Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,116,,,,
2,up,B.B. King,The Thrill Is Gone,2,1,116,,,,
3,up,Etta James,A Sunday Kind of Love,4,2,115,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,116,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,116,,,,
6,up,Gary Moore,Still Got the Blues,6,2,116,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',8,4,110,,,,
8,down,The Animals,The House of the Rising Sun,5,1,115,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,2,116,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,5,114,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,29,7,104,,,,
12,down,Etta James,I Just Want to Make Love to You,10,8,99,,,,
13,up,Lucky Wüthrich,I Wanna Play My Blues,15,2,7,,,,
14,down,The Black Keys,Crawling Kingsnake,12,1,41,,,,
15,up,Ben Harper,Diamonds On the Inside,21,2,43,,,,
16,down,Gary B.B. Coleman,The Sky Is Crying,14,4,103,,,,
17,down,Galt MacDermot,Coffee Cold,11,3,49,,,,
18,up,Lucky Wüthrich,Steady (On My Merry Way),37,3,7,,,,
19,up,B.B. King,Rock Me Baby,90,17,32,,,,
20,down,Albert King,Born Under a Bad Sign (Mono Mix),17,11,57,,,,
21,down,米弟華特,Mannish Boy,19,10,90,,,,
22,-,米弟華特,I Can't Be Satisfied,-,22,6,,,,
23,up,Dinah Washington,No Hard Feelings,62,10,14,,,,
24,up,Joe Bonamassa,Drive,35,7,82,,,,
25,-,Keb' Mo',Good To Be (Home Again),-,25,1,,,,
26,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,57,,,,
27,down,Eric Clapton,Black Magic Woman (Live),16,3,10,,,,
28,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,28,1,,,,
29,up,Lucky Wüthrich,Thinking 'Bout You,71,14,7,,,,
30,up,Canned Heat,On the Road Again,75,6,107,,,,
31,-,Beth Hart,Caught Out In the Rain,-,31,1,,,,
32,up,Philipp Fankhauser,Try My Love,47,19,39,,,,
33,up,T-Bone Walker,Call It Stormy Monday,57,7,32,,,,
34,up,Joe Bonamassa,The Heart That Never Waits,40,12,15,,,,
35,-,Howlin' Wolf,Spoonful,-,35,16,,,,
36,-,Tinsley Ellis,One Less Reason,-,36,1,,,,
37,down,Robert Johnson,Cross Road Blues,27,9,66,,,,
38,-,Keb' Mo',So Easy,-,21,1,,,,
39,up,Ben Harper,Amen Omen,87,13,43,,,,
40,down,Eric Clapton,Man Of The World (Live),25,4,10,,,,
41,up,Eric Clapton,After Midnight (Live),76,13,12,,,,
42,down,Eric Clapton,Rock Me Baby (Live),18,12,9,,,,
43,up,エルモア・ジェームス,Dust My Blues,72,21,11,,,,
44,down,Lucky Wüthrich,Rock and a Hard Place,41,11,7,,,,
45,-,ZZ Top,LA Grange,-,45,1,,,,
46,-,Little Richard,Keep a Knockin',-,46,1,,,,
47,up,Lucky Wüthrich,Who's Gonna Sing the Blues for You,69,6,7,,,,
48,-,Junior Wells,Messin' With the Kid,-,27,15,,,,
49,-,Nina Simone,Backlash Blues,-,16,42,,,,
50,-,Keb' Mo',Marvelous To Me,-,50,1,,,,
51,up,Lucky Wüthrich,Show Soul,78,12,7,,,,
52,-,Keb' Mo',Lean On Me,-,31,1,,,,
53,-,Keb' Mo',All Dressed Up,-,53,1,,,,
54,-,Keb' Mo',Like Love,-,54,1,,,,
55,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,17,4,,,,
56,-,Beth Hart,Tell Her You Belong To Me,-,24,33,,,,
57,-,Keb' Mo',Sunny And Warm,-,32,1,,,,
58,down,John Lee Hooker,Boogie Chillen,54,7,71,,,,
59,-,Beth Hart & Joe Bonamassa,Black Coffee,-,59,8,,,,
60,down,John Lee Hooker,Boom Boom,26,14,77,,,,
61,up,Lucky Wüthrich,Right Now,63,5,7,,,,
62,down,Joe Bonamassa,Notches,23,11,9,,,,
63,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,36,19,,,,
64,-,Etta James,Trust In Me,-,25,13,,,,
65,up,Etta James,All I Could Do Was Cry,95,20,59,,,,
66,-,Abdallaza,Cheza Cheza,-,2,1,,,,
67,-,Beth Hart,War in My Mind,-,5,34,,,,
68,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,37,8,,,,
69,down,Joe Bonamassa,Pilgrimage,42,17,10,,,,
70,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,32,10,,,,
71,up,Abdallaza,Nawachapa,85,2,2,,,,
72,up,Abdallaza,Niliumia,88,2,2,,,,
73,down,Ravenchild,Fade to Grey,20,2,52,,,,
74,-,Beth Hart,Fire on the Floor,-,29,19,,,,
75,down,The Blues Brothers,Soul Man,65,21,47,,,,
76,-,Abdallaza,Free Style,-,2,1,,,,
77,-,Joe Bonamassa,Different Shades of Blue,-,13,58,,,,
78,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,31,9,,,,
79,down,The Black Keys,Going Down South,22,2,38,,,,
80,down,North Downs,Settle Down,48,7,31,,,,
81,-,Lucky Wüthrich,Let It Be Me,-,10,6,,,,
82,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,25,36,,,,
83,up,B.B. King & Eric Clapton,Riding With the King,83,5,99,,,,
84,-,Canned Heat,Goin' Up the Country,-,4,99,,,,
85,-,Beth Hart,Sugar Shack,-,16,24,,,,
86,-,Otis Taylor,Ten Million Slaves,-,21,29,,,,
87,-,Lucky Wüthrich,How Long,-,9,6,,,,
88,-,Philipp Fankhauser,Homeless,-,22,33,,,,
89,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,60,15,,,,
90,up,Pino Daniele,Napule È,96,7,32,,,,
91,up,Eric Clapton,Golden Ring (Live),93,5,7,,,,
92,-,Philipp Fankhauser,Horse of a Different Color,-,12,33,,,,
93,down,Eric Clapton,River Of Tears (Live),33,24,9,,,,
94,down,Joe Bonamassa,Mind’s Eye,34,3,10,,,,
95,-,Keb' Mo',Quiet Moments (feat. Kristin Chenoweth),-,45,1,,,,
96,-,Joe Bonamassa,Mountain Climbing,-,13,48,,,,
97,down,Eric Clapton,Kerry (Live),36,14,8,,,,
98,-,Keb' Mo',So Good To Me,-,70,1,,,,
99,-,Etta James,My Dearest Darling,-,48,4,,,,
100,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,2,7,,,,
