Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,222,,,,
2,up,Etta James,A Sunday Kind of Love,2,2,221,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,222,,,,
4,down,B.B. King,The Thrill Is Gone,3,1,221,,,,
5,up,Buddy Guy,Mary Had a Little Lamb,6,2,82,,,,
6,down,Gary Moore,Still Got the Blues,5,2,222,,,,
7,up,Ben Harper,Diamonds On the Inside,9,2,143,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,222,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',7,4,216,,,,
10,up,Eric Clapton & B.B. King,Riding with the King,10,6,37,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,5,220,,,,
12,up,Steven Rodriguez,Like You Mean It,50,11,3,,,,
13,down,Etta James,I Just Want to Make Love to You,12,8,204,,,,
14,up,Joe Bonamassa,Drive,14,7,184,,,,
15,up,Eric Clapton,Motherless Child,21,15,36,,,,
16,up,Etta James,Something's Got a Hold on Me,17,12,157,,,,
17,up,Ben Harper,Amen Omen,20,13,133,,,,
18,down,Galt MacDermot,Coffee Cold,16,3,154,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,23,7,207,,,,
20,up,Canned Heat,Goin' Up the Country,27,4,198,,,,
21,up,Ray Charles,I Believe to My Soul,22,9,49,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,4,148,,,,
23,down,Canned Heat,On the Road Again,13,6,212,,,,
24,up,John Lee Hooker,Boom Boom,25,5,190,,,,
25,up,Ravenchild,Fade to Grey,32,2,146,,,,
26,down,米弟華特,Mannish Boy,15,10,190,,,,
27,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),40,25,117,,,,
28,up,Joe Bonamassa,Different Shades of Blue,28,13,151,,,,
29,up,Pino Daniele,Quanno chiove (2014 Remaster),30,20,90,,,,
30,down,Nina Simone,Backlash Blues,26,16,131,,,,
31,down,Elmore James,Dust My Broom,18,10,168,,,,
32,up,Philipp Fankhauser,Try My Love,70,19,122,,,,
33,up,Gary B.B. Coleman,The Sky Is Crying,52,4,203,,,,
34,up,B.B. King,Rock Me Baby,36,17,121,,,,
35,up,North Downs,Settle Down,35,7,67,,,,
36,up,Etta James,All I Could Do Was Cry,44,20,141,,,,
37,up,Fats Domino,Blueberry Hill,38,12,106,,,,
38,up,Ben Harper,With My Own Two Hands,71,17,67,,,,
39,down,Ömer Balık,Coffee Blues,19,19,65,,,,
40,down,The Black Keys,Crawling Kingsnake,31,1,137,,,,
41,down,T-Bone Walker,Call It Stormy Monday,39,7,94,,,,
42,down,The Rolling Stones,Just Your Fool,29,8,89,,,,
43,down,Joe Bonamassa,Mountain Climbing,41,13,135,,,,
44,-,Colton Wright,The Key,-,16,10,,,,
45,up,Dorothy Moore,Misty Blue,77,23,69,,,,
46,-,Colton Wright,Feel It,-,17,10,,,,
47,down,Beth Hart,War in My Mind,37,5,63,,,,
48,down,John Lee Hooker,Boogie Chillen,42,7,158,,,,
49,up,Gary Moore,Midnight Blues,65,32,54,,,,
50,-,Colton Wright,Funny Life,-,18,10,,,,
51,up,Canned Heat,Let's Work Together,99,46,40,,,,
52,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,67,16,105,,,,
53,up,Walter Trout,Broken (feat. Beth Hart),72,18,2,,,,
54,up,Bernard Allison,I Gave It All,89,54,2,,,,
55,up,B.B. King,Ain't Nobody Home,62,20,63,,,,
56,up,The Rolling Stones,Ride 'Em On Down,84,22,43,,,,
57,-,Mat McHugh,A Pocketful of Shells,-,53,7,,,,
58,down,Joe Bonamassa,Redemption,53,31,61,,,,
59,down,Jimmy Reed,"Baby, What You Want Me To Do",33,29,51,,,,
60,down,Joe Bonamassa,No Good Place for the Lonely,55,27,76,,,,
61,down,The Black Keys,Going Down South,59,2,96,,,,
62,-,John Lee Hooker,Chill Out (Things Gonna Change),-,11,56,,,,
63,down,Philipp Fankhauser,Homeless,54,22,82,,,,
64,-,No Blues featuring Tracy Bonham,Black Cadillac,-,48,7,,,,
65,-,Etta James,Trust In Me,-,25,35,,,,
66,down,Beth Hart,Sugar Shack,48,16,39,,,,
67,down,Geoff Castellucci,Sixteen Tons,47,6,29,,,,
68,-,Davis Chris & Mr Foster,Sundress Season,-,68,1,,,,
69,down,Pascal Geiser,About to Get Gone,63,63,2,,,,
70,up,B.B. King,Sweet Little Angel (Take 1),96,39,12,,,,
71,down,Eric B Turner,Be Damned,60,28,10,,,,
72,-,Philipp Fankhauser,I'm Finished Here (Radio Edit),-,72,1,,,,
73,up,Beth Hart,Thankful,100,2,46,,,,
74,down,B.B. King,Paying the Cost to Be the Boss,45,19,74,,,,
75,up,Muddy Waters,Mannish Boy,92,13,58,,,,
76,down,The Rolling Stones,Hate to See You Go,61,38,39,,,,
77,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,48,19,,,,
78,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,216,,,,
79,-,Gary Moore,Oh Pretty Woman,-,31,25,,,,
80,down,Muddy Waters,I Can't Be Satisfied,57,13,29,,,,
81,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,51,26,29,,,,
82,down,Robert Johnson,Cross Road Blues,49,9,123,,,,
83,-,Ray Charles,The Midnight Hour,-,44,11,,,,
84,-,Robert Cray,Smoking Gun,-,37,19,,,,
85,down,Ben Harper,She's Only Happy In the Sun,74,14,44,,,,
86,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),82,21,18,,,,
87,-,Johnny Winter,Be Careful With a Fool,-,50,6,,,,
88,down,The Black Keys,Poor Boy a Long Way From Home,75,2,55,,,,
89,-,Steven Rodriguez,The Devil Wears Lace,-,89,1,,,,
90,down,Joe Bonamassa,Dust Bowl,78,42,20,,,,
91,-,Gary Moore,Walking By Myself,-,33,53,,,,
92,up,Philipp Fankhauser,Love Man Riding,95,55,3,,,,
93,-,The Jon Spencer Blues Explosion,Bellbottoms,-,45,27,,,,
94,down,Beth Hart,Tell Her You Belong To Me,34,24,68,,,,
95,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),66,18,83,,,,
96,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,46,18,90,,,,
97,-,Philipp Fankhauser,I'll Be Around,-,23,8,,,,
98,down,Cab Calloway,Minnie the Moocher,73,50,9,,,,
99,-,Tejon Street Corner Thieves,Whiskey,-,99,1,,,,
100,-,Derek & The Dominos,One More Chance,-,56,3,,,,
