Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jb.,Position,1,1,5,,,,
2,up,Etta James,At Last,2,1,87,,,,
3,up,The Black Keys,Going Down South,3,2,9,,,,
4,up,The Black Keys,Crawling Kingsnake,4,1,12,,,,
5,up,B.B. King,The Thrill Is Gone,13,1,87,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,87,,,,
7,down,Ravenchild,Fade to Grey,6,2,23,,,,
8,up,The Black Keys,Poor Boy a Long Way From Home,14,2,8,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,2,87,,,,
10,down,Etta James,I'd Rather Go Blind,8,1,87,,,,
11,up,The Black Keys,Stay All Night,11,5,8,,,,
12,down,Gary Moore,Still Got the Blues,10,2,87,,,,
13,down,The Black Keys,Coal Black Mattie,9,5,8,,,,
14,up,Canned Heat,On the Road Again,61,6,82,,,,
15,down,The Animals,The House of the Rising Sun,7,1,87,,,,
16,up,The Black Keys,Come on and Go with Me,58,11,7,,,,
17,up,The Black Keys,Louise,17,4,8,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,5,86,,,,
19,up,Alice Boman,Waiting,25,3,48,,,,
20,down,Etta James,A Sunday Kind of Love,18,2,86,,,,
21,up,Elmore James,Dust My Broom,75,10,57,,,,
22,up,One Million Dollar Band,The Bees,57,1,24,,,,
23,down,The Black Keys,Crawling Kingsnake (Edit),21,4,12,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',16,4,83,,,,
25,-,The Blues Brothers,Soul Man,-,21,35,,,,
26,up,One Million Dollar Band,The Gift,71,6,17,,,,
27,-,Etta James,All I Could Do Was Cry,-,20,43,,,,
28,-,Blues Saraceno,The River,-,6,30,,,,
29,up,Brittany Howard,Stay High,41,2,52,,,,
30,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,30,2,,,,
31,down,The Black Keys,Do the Romp,15,6,8,,,,
32,-,Cedric Burnside,Pretty Flowers,-,23,2,,,,
33,-,Junior Wells,Messin' With the Kid,-,27,10,,,,
34,-,Waldeck,So Strong (feat. Zeebee),-,34,2,,,,
35,-,B.B. King & Eric Clapton,Riding With the King,-,5,79,,,,
36,up,One Million Dollar Band,The Snake,76,1,22,,,,
37,-,Joe Bonamassa,High Class Girl (Live),-,37,1,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,48,7,80,,,,
39,-,William Clarke,Trying So Hard,-,39,2,,,,
40,-,Buster Benton,Money Is the Name of the Game,-,40,1,,,,
41,-,T-Bone Walker,Call It Stormy Monday,-,7,22,,,,
42,up,Gary B.B. Coleman,The Sky Is Crying,88,4,76,,,,
43,-,Maurice John Vaughn,Garbage Man Blues,-,43,2,,,,
44,-,One Million Dollar Band,The Evil,-,1,21,,,,
45,up,One Million Dollar Band,The Chillen,54,1,21,,,,
46,-,A.C.Reed,I'm In the Wrong Business,-,46,2,,,,
47,-,One Million Dollar Band,The Ligthnin' Hop,-,15,13,,,,
48,-,Lil' Ed & The Blues Imperials,Car Wash Blues,-,48,2,,,,
49,-,Howlin' Wolf,Smokestack Lightnin',-,6,70,,,,
50,-,Maurice John Vaughn,Computer Took My Job,-,38,2,,,,
51,-,Jonny Lang,Blew Up,-,51,2,,,,
52,-,John Lee Hooker,Boogie Chillen,-,25,27,,,,
53,up,Muddy Waters,I Can't Be Satisfied,98,13,5,,,,
54,-,Son Seals,Cotton Picking Blues,-,54,2,,,,
55,-,William Clarke,The Work Song,-,52,2,,,,
56,-,Ben Harper,Amen Omen,-,13,26,,,,
57,down,The Black Keys,"Sad Days, Lonely Nights",12,8,8,,,,
58,-,John Lee Hooker,Boom Boom,-,5,82,,,,
59,-,John Lee Hooker,It Serves You Right to Suffer,-,47,4,,,,
60,-,Dave Hole,Working Overtime,-,60,2,,,,
61,-,Saffire - The Uppity Blues Women,Mr. Insurance Man Take Out That Thing,-,61,2,,,,
62,-,Philipp Fankhauser,Try My Love,-,19,25,,,,
63,-,Albert King,Born Under a Bad Sign,-,57,6,,,,
64,down,One Million Dollar Band,The Broom,55,1,22,,,,
65,down,Canned Heat,Goin' Up the Country,20,4,80,,,,
66,up,John Lee Hooker,Boom Boom (Remastered),85,27,17,,,,
67,-,Saffire - The Uppity Blues Women,School Teacher's Blues,-,44,2,,,,
68,-,Van Morrison,Love Should Come with a Warning,-,23,5,,,,
69,-,Dorothy Moore,Misty Blue,-,23,26,,,,
70,-,Joe Bonamassa,Blues of Desperation,-,34,9,,,,
71,down,Etta James,I Just Want to Make Love to You,28,8,73,,,,
72,down,The Black Keys,Walk with Me,23,9,8,,,,
73,-,Son Seals,Call My Job,-,73,1,,,,
74,-,Hugh Laurie,Swanee River,-,74,3,,,,
75,up,Etta James,Something's Got a Hold on Me,81,12,49,,,,
76,-,Freddie King,Hide Away,-,37,5,,,,
77,-,Beth Hart,War in My Mind,-,5,31,,,,
78,-,Freddie King,Going Down,-,14,13,,,,
79,-,Rory Gallagher,Just a Little Bit (Live),-,79,1,,,,
80,-,Big Maybelle,That's a Pretty Good Love,-,55,5,,,,
81,-,Philipp Fankhauser,I Sing the Blues,-,52,2,,,,
82,-,Joe Bonamassa,The Valley Runs Low,-,19,6,,,,
83,-,Joe Bonamassa,What I've Known for a Very Long Time,-,53,4,,,,
84,down,Ben Harper,Diamonds On the Inside,19,2,18,,,,
85,-,Robert Johnson,Cross Road Blues,-,24,6,,,,
86,-,Jimi Hendrix,Catfish Blues,-,77,2,,,,
87,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,33,19,,,,
88,-,Sonny Boy Williamson II,Help Me (Mono),-,34,3,,,,
89,-,John Lee Hooker,House Rent Boogie,-,53,3,,,,
90,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,33,4,,,,
91,down,John Lee Hooker,Boogie Chillen,69,7,53,,,,
92,-,Nina Simone,The House of the Rising Sun,-,24,25,,,,
93,-,Thomas Dybdahl,A Little Something to Give,-,5,26,,,,
94,down,Gary B.B. Coleman,The Sky Is Cryin',46,13,41,,,,
95,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,38,1,,,,
96,-,Keb' Mo',This Is My Home,-,38,7,,,,
97,-,Muddy Waters,H*****e Coochie Man,-,9,69,,,,
98,-,Buddy Guy,"Whiskey, Beer & Wine",-,23,20,,,,
99,-,Jimmy Reed,"Baby, What You Want Me To Do",-,29,9,,,,
100,-,Muddy Waters,Mannish Boy,-,13,25,,,,
