Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,233,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,233,,,,
3,up,Etta James,A Sunday Kind of Love,5,2,232,,,,
4,up,Gary Moore,Still Got the Blues,4,2,233,,,,
5,down,B.B. King,The Thrill Is Gone,3,1,232,,,,
6,up,Canned Heat,Goin' Up the Country,10,4,209,,,,
7,up,Buddy Guy,Mary Had a Little Lamb,7,2,93,,,,
8,down,Ben Harper,Diamonds On the Inside,6,2,154,,,,
9,up,Eric Clapton & B.B. King,Riding with the King,9,6,48,,,,
10,up,Etta James,I Just Want to Make Love to You,11,8,215,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',8,4,227,,,,
12,up,Fats Domino,Blueberry Hill,18,12,117,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,233,,,,
14,up,Ravenchild,Fade to Grey,20,2,157,,,,
15,up,Canned Heat,On the Road Again,15,6,223,,,,
16,up,Joe Bonamassa,Drive,16,7,195,,,,
17,up,Brittany Howard,Stay High,89,2,88,,,,
18,up,Geoff Castellucci,Sixteen Tons,36,6,38,,,,
19,down,米弟華特,Mannish Boy,13,10,201,,,,
20,up,Ben Harper,Amen Omen,22,13,144,,,,
21,up,Joe Bonamassa,Mountain Climbing,39,13,146,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,5,231,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,4,159,,,,
24,up,Eric Clapton,Motherless Child,27,15,47,,,,
25,up,Colton Wright,The Key,45,16,21,,,,
26,down,Etta James,Something's Got a Hold on Me,19,12,168,,,,
27,up,Colton Wright,Feel It,37,17,21,,,,
28,up,Colton Wright,Funny Life,44,18,21,,,,
29,down,John Lee Hooker,Boom Boom,23,5,201,,,,
30,down,Joe Bonamassa,Different Shades of Blue,21,13,162,,,,
31,down,John Lee Hooker,Chill Out (Things Gonna Change),30,11,67,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,14,7,218,,,,
33,up,Ray Charles,I Believe to My Soul,35,9,60,,,,
34,up,The Black Keys,Crawling Kingsnake,52,1,148,,,,
35,up,Ömer Balık,Coffee Blues,49,19,75,,,,
36,down,Beth Hart,Thankful,32,2,53,,,,
37,up,North Downs,Settle Down,61,7,78,,,,
38,up,Big Mama Thornton,Hound Dog,51,27,39,,,,
39,down,Pino Daniele,Quanno chiove (2014 Remaster),26,20,101,,,,
40,down,Ray Charles,Unchain My Heart,28,14,63,,,,
41,down,Nina Simone,Backlash Blues,31,16,142,,,,
42,down,Philipp Fankhauser,Try My Love,24,19,133,,,,
43,up,Galt MacDermot,Coffee Cold,47,3,165,,,,
44,down,Elmore James,Dust My Broom,40,10,179,,,,
45,down,Joe Bonamassa,No Good Place for the Lonely,34,27,87,,,,
46,up,Gary B.B. Coleman,The Sky Is Crying,54,4,213,,,,
47,up,Dorothy Moore,Misty Blue,99,23,79,,,,
48,up,Etta James,All I Could Do Was Cry,73,20,151,,,,
49,up,Joe Bonamassa,Oh Beautiful!,63,29,45,,,,
50,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),38,25,128,,,,
51,up,Canned Heat,Let's Work Together,88,46,45,,,,
52,down,Beth Hart,Fire on the Floor,43,29,26,,,,
53,up,B.B. King,Paying the Cost to Be the Boss,56,19,85,,,,
54,-,Mississippi John Hurt,Stack O'Lee,-,47,1,,,,
55,up,Joe Bonamassa,Redemption,55,31,71,,,,
56,down,B.B. King,Rock Me Baby,48,17,132,,,,
57,down,Gary Moore,Walking By Myself,42,33,63,,,,
58,-,UNFOUND,June,-,42,1,,,,
59,down,Ben Harper,She's Only Happy In the Sun,46,14,53,,,,
60,-,Fats Domino,Ain't That a Shame,-,42,5,,,,
61,down,Ben Harper,With My Own Two Hands,29,17,78,,,,
62,up,B.B. King,Ain't Nobody Home,96,20,72,,,,
63,down,Cedric Burnside,I Know,33,33,3,,,,
64,-,Rory Gallagher,Bad Penny,-,21,26,,,,
65,-,Taj Mahal,Betty and Dupree,-,65,2,,,,
66,-,Taj Mahal,Queen Bee,-,66,2,,,,
67,-,Lucky Wüthrich,Love the Life You Live,-,13,4,,,,
68,-,Etta James,Trust In Me,-,25,41,,,,
69,-,B.B. King,How Blue Can You Get?,-,11,92,,,,
70,-,Joe Bonamassa,The Heart That Never Waits,-,12,28,,,,
71,up,Joe Bonamassa,Dust Bowl,76,42,27,,,,
72,-,Mississippi John Hurt,You Are My Sunshine,-,68,1,,,,
73,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,53,16,112,,,,
74,-,Solomon Burke,None of Us Are Free,-,14,32,,,,
75,up,John Lee Hooker,Boogie Chillen,75,7,169,,,,
76,-,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),-,76,2,,,,
77,down,Gary Moore,Midnight Blues,59,32,64,,,,
78,-,John Lee Hooker,Dimples,-,13,23,,,,
79,-,Taj Mahal,Mailbox Blues,-,79,1,,,,
80,-,Robert Johnson,Love In Vain (Alternate Take),-,80,1,,,,
81,down,The Black Keys,Going Down South,62,2,104,,,,
82,down,T-Bone Walker,Call It Stormy Monday,41,7,104,,,,
83,up,Blues Delight,Slightly Hung Over,84,12,48,,,,
84,up,Etta James,Don't Cry Baby,87,66,10,,,,
85,-,Joe Bonamassa,Driving Towards the Daylight,-,35,24,,,,
86,-,Philipp Fankhauser,Homeless,-,22,91,,,,
87,down,The Rolling Stones,Just Your Fool,50,8,100,,,,
88,up,Walter Trout,Broken (feat. Beth Hart),92,18,9,,,,
89,-,Taj Mahal,Slow Drag,-,89,1,,,,
90,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,48,22,,,,
91,down,Philipp Fankhauser,I'll Be Around,78,23,11,,,,
92,-,Taj Mahal,Lovin' In My Baby's Eyes,-,92,1,,,,
93,down,Toronzo Cannon,Can't Fix the World,90,64,2,,,,
94,-,Tedeschi Trucks Band,Made Up Mind,-,23,25,,,,
95,-,The Rolling Stones,Ride 'Em On Down,-,22,51,,,,
96,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,24,,,,
97,-,The Jon Spencer Blues Explosion,Bellbottoms,-,45,33,,,,
98,-,Lucky Wüthrich,Rock and a Hard Place,-,11,12,,,,
99,-,Robert Cray,Smoking Gun,-,37,21,,,,
100,-,The Black Keys,Coal Black Mattie,-,5,50,,,,
