Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,200,,,,
2,up,B.B. King,The Thrill Is Gone,3,1,199,,,,
3,up,Etta James,A Sunday Kind of Love,4,2,199,,,,
4,down,Etta James,I'd Rather Go Blind,2,1,200,,,,
5,up,Gary Moore,Still Got the Blues,5,2,200,,,,
6,up,Ben Harper,Diamonds On the Inside,6,2,121,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,200,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',12,4,194,,,,
9,up,The Animals,The House of the Rising Sun,28,1,194,,,,
10,up,Galt MacDermot,Coffee Cold,10,3,132,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,5,198,,,,
12,down,Buddy Guy,Mary Had a Little Lamb,11,2,60,,,,
13,up,Canned Heat,On the Road Again,15,6,190,,,,
14,up,Joe Bonamassa,Drive,17,7,162,,,,
15,down,One Million Dollar Band,Keep the Paradise Clean and Tidy,14,14,53,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,4,126,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,35,7,185,,,,
18,down,One Million Dollar Band,Subjugate the Earth and Rule,16,14,53,,,,
19,down,One Million Dollar Band,You Can Only Serve One King,18,13,53,,,,
20,down,Eric Clapton & B.B. King,Riding with the King,8,6,15,,,,
21,up,One Million Dollar Band,End: Voice of the People,21,17,47,,,,
22,up,One Million Dollar Band,We Shovel At Our Own Grave,26,22,53,,,,
23,up,Joe Bonamassa,Different Shades of Blue,65,13,129,,,,
24,down,Etta James,Something's Got a Hold on Me,22,12,135,,,,
25,down,One Million Dollar Band,After the Example of the Bees You Shall Live,23,18,53,,,,
26,up,Canned Heat,Goin' Up the Country,27,4,176,,,,
27,up,Elmore James,Dust My Broom,44,10,146,,,,
28,down,Etta James,I Just Want to Make Love to You,19,8,182,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,41,4,181,,,,
30,up,Ravenchild,Fade to Grey,30,2,124,,,,
31,down,One Million Dollar Band,The Paradise Is In His Mouth,25,25,41,,,,
32,down,米弟華特,Mannish Boy,13,10,168,,,,
33,down,Ben Harper,Amen Omen,20,13,111,,,,
34,down,One Million Dollar Band,Introduction: When the populist speaks,24,15,53,,,,
35,down,One Million Dollar Band,Insatiable Hungry,29,18,53,,,,
36,down,One Million Dollar Band,We Live Your Dreams,31,12,53,,,,
37,up,Colton Wright,The Key,51,16,7,,,,
38,up,John Lee Hooker,Boom Boom,38,5,168,,,,
39,up,Colton Wright,Feel It,52,17,7,,,,
40,up,One Million Dollar Band,Jealous Parasite,40,10,48,,,,
41,up,Colton Wright,Funny Life,54,18,7,,,,
42,down,One Million Dollar Band,Fireplace of Every Healthy Society,39,18,52,,,,
43,down,One Million Dollar Band,Everyone Wants To Live In Luxury,33,17,48,,,,
44,down,Eric Clapton,Motherless Child,32,15,14,,,,
45,up,Pino Daniele,Quanno chiove (2014 Remaster),53,20,69,,,,
46,down,One Million Dollar Band,Let's Eat the Devil,37,19,53,,,,
47,down,One Million Dollar Band,Time To Enjoy the Gifts,34,23,53,,,,
48,down,One Million Dollar Band,Safe Heaven Resides In His Words,46,11,53,,,,
49,up,Nina Simone,Backlash Blues,62,16,109,,,,
50,up,Ömer Balık,Coffee Blues,59,19,46,,,,
51,down,One Million Dollar Band,Let Your Paradise Burn Down In a Conflagration,45,14,53,,,,
52,down,Feeling Blew,Out Getting Ribs (Slowed),43,30,6,,,,
53,up,Big Mama Thornton,Hound Dog,87,27,14,,,,
54,up,North Downs,Settle Down,55,7,45,,,,
55,up,Philipp Fankhauser,Try My Love,63,19,100,,,,
56,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),36,25,95,,,,
57,down,One Million Dollar Band,The Ligthnin' Hop,49,3,56,,,,
58,down,One Million Dollar Band,Ungrateful Spoiled Children,48,12,51,,,,
59,down,The Black Keys,Crawling Kingsnake,56,1,116,,,,
60,down,Joe Bonamassa,Mountain Climbing,47,13,113,,,,
61,up,Van Morrison,Ordinary People,82,61,2,,,,
62,down,Fats Domino,Blueberry Hill,50,12,84,,,,
63,up,B.B. King,Rock Me Baby,64,17,99,,,,
64,-,Coco Montoya,I Was Wrong,-,64,1,,,,
65,up,Ben Harper,With My Own Two Hands,67,17,46,,,,
66,-,Coco Montoya,Save It For the Next Fool,-,21,1,,,,
67,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,16,87,,,,
68,up,John Lee Hooker,Boogie Chillen,93,7,137,,,,
69,-,Robert Finley,You Got It (And I Need It),-,19,1,,,,
70,-,Kenny Wayne Shepherd,Sweet & Low,-,44,1,,,,
71,up,Bobby Rush,I'm Free,90,71,3,,,,
72,up,Etta James,All I Could Do Was Cry,77,20,119,,,,
73,down,John Lee Hooker,Chill Out (Things Gonna Change),58,11,35,,,,
74,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,18,84,,,,
75,-,Big Daddy Wilson,Rise And Shine (feat. Goosebumps Brothers),-,33,1,,,,
76,down,Canned Heat,Let's Work Together,72,46,30,,,,
77,-,Beth Hart,Tell Her You Belong To Me,-,24,53,,,,
78,-,Joe Bonamassa,Redemption,-,31,47,,,,
79,up,T-Bone Walker,Call It Stormy Monday,81,7,72,,,,
80,down,One Million Dollar Band,Steady Fear.Prettified,76,13,13,,,,
81,up,Bobby Rush,I Want To,89,81,2,,,,
82,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],-,82,1,,,,
83,up,Ray Charles,I Believe to My Soul,85,9,27,,,,
84,up,B.B. King,Paying the Cost to Be the Boss,95,19,55,,,,
85,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),88,23,80,,,,
86,down,Beth Hart,War in My Mind,80,5,54,,,,
87,-,Robert Johnson,Cross Road Blues,-,9,110,,,,
88,down,Gary Moore,Midnight Blues,83,32,32,,,,
89,-,Joe Bonamassa,Driving Towards the Daylight,-,35,21,,,,
90,up,The Animals,Boom Boom,96,34,4,,,,
91,-,Beth Hart,Sugar Shack,-,16,34,,,,
92,-,The Black Keys,Going Down South,-,2,82,,,,
93,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,26,9,,,,
94,-,Muddy Waters,I Can't Be Satisfied,-,13,13,,,,
95,-,Bobby Rush,I'm The One,-,45,7,,,,
96,down,Muddy Waters,I Got My Mojo Working,68,29,28,,,,
97,down,Derek & The Dominos,Layla (40th Anniversary Version),73,1,200,,,,
98,-,Joe Bonamassa,The Loyal Kind (Live),-,10,11,,,,
99,down,B.B. King,Help the Poor,86,86,2,,,,
100,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,18,70,,,,
