Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,31,,,,
2,down,Etta James,At Last,1,1,31,,,,
3,up,B.B. King,The Thrill Is Gone,4,1,31,,,,
4,down,The Animals,The House of the Rising Sun,3,1,31,,,,
5,up,John Lee Hooker,Boom Boom,15,5,31,,,,
6,up,Canned Heat,On the Road Again,6,6,31,,,,
7,down,Etta James,I'd Rather Go Blind,5,1,31,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',10,4,29,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,31,,,,
10,up,Canned Heat,Goin' Up the Country,13,4,31,,,,
11,down,Gary Moore,Still Got the Blues,8,2,31,,,,
12,up,Muddy Waters,H*****e Coochie Man,27,9,28,,,,
13,up,Etta James,A Sunday Kind of Love,17,2,31,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,16,5,31,,,,
15,down,Taj Mahal,Satisfied 'N' Tickled Too,7,7,2,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,5,31,,,,
17,up,Gary B.B. Coleman,The Sky Is Crying,32,4,30,,,,
18,up,Joe Bonamassa,Mountain Climbing,34,13,16,,,,
19,-,Hugh Laurie,Kiss of Fire,-,19,1,,,,
20,-,Joe Bonamassa,When One Door Opens,-,1,1,,,,
21,-,Hugh Laurie,St James Infirmary,-,21,11,,,,
22,up,Joe Bonamassa,Drive,24,7,26,,,,
23,down,Etta James,Something's Got a Hold on Me,19,12,22,,,,
24,down,Ray Charles,Unchain My Heart,14,14,16,,,,
25,-,Gary B.B. Coleman,The Sky Is Cryin',-,13,16,,,,
26,-,The Blues Brothers,Soul Man,-,21,18,,,,
27,-,Tom Beanz,Never Let You Go,-,27,1,,,,
28,down,The Rolling Stones,Just Your Fool,23,8,24,,,,
29,-,Andrew Alli,Good Things,-,29,1,,,,
30,-,Robert Johnson,Sweet Home Chicago,-,30,4,,,,
31,-,Ben Harper,Amen Omen,-,13,15,,,,
32,-,Joe Bonamassa,Midnight Blues (Live),-,19,9,,,,
33,up,Joe Bonamassa,This Train,79,33,9,,,,
34,-,Nina Simone,Backlash Blues,-,16,7,,,,
35,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,10,11,,,,
36,up,Robert Johnson,Cross Road Blues,78,9,12,,,,
37,up,Joe Bonamassa,Redemption,44,31,6,,,,
38,-,Sounds Of The Asylum,You Know You're Right,-,32,5,,,,
39,up,Solomon Burke,None of Us Are Free,71,14,4,,,,
40,-,Joe Bonamassa,This Train (Live),-,7,15,,,,
41,-,Eric Clapton,Hoochie Coochie Man,-,41,2,,,,
42,-,Philipp Fankhauser,Homeless,-,22,19,,,,
43,-,Dorothy Moore,Misty Blue,-,23,9,,,,
44,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,100,16,16,,,,
45,-,B.B. King,Blues Boys Tune,-,28,2,,,,
46,-,Ndidi O,No Mercy,-,46,1,,,,
47,down,Canned Heat,Going Up the Country,11,4,31,,,,
48,-,Elmore James,Dust My Broom,-,40,1,,,,
49,-,Etta James,Security,-,49,2,,,,
50,-,Victor Wainwright,Memphis Loud,-,50,1,,,,
51,-,Philipp Fankhauser,Try My Love,-,19,13,,,,
52,-,Howlin' Wolf,Spoonful,-,16,16,,,,
53,-,Joe Bonamassa,No Good Place for the Lonely,-,27,5,,,,
54,down,Otis Taylor,Ten Million Slaves,25,21,13,,,,
55,-,Clarence Carter,Slip Away,-,22,13,,,,
56,-,Joe Bonamassa,Sloe Gin (Live),-,56,1,,,,
57,-,Gary Moore,Parisienne Walkways (Live),-,56,3,,,,
58,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),43,18,10,,,,
59,-,Nakia,Yonder Wall,-,42,6,,,,
60,-,B.B. King & Eric Clapton,Worried Life Blues,-,13,16,,,,
61,down,米弟華特,Mannish Boy,22,10,29,,,,
62,-,Joe Bonamassa,Evil Mama,-,14,3,,,,
63,-,Buddy Guy,What Kind of Woman Is This?,-,29,12,,,,
64,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,11,,,,
65,-,Vaya Con Dios,Time Flies,-,46,2,,,,
66,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,31,5,,,,
67,down,R.L. Burnside,Goin' Down South,47,47,3,,,,
68,down,Elmore James,Dust My Broom,31,10,15,,,,
69,-,Curtis Mayfield,Move On Up,-,39,2,,,,
70,up,Brittany Howard,Stay High,89,2,26,,,,
71,-,John Lee Hooker,Boogie Chillen,-,7,13,,,,
72,down,Muddy Waters,Mannish Boy (Single Version),33,16,3,,,,
73,-,Elmore James,Shake Your Money Maker,-,52,2,,,,
74,-,Mr. Pan,Pancakes,-,38,5,,,,
75,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,2,,,,
76,-,Rob Tognoni,New Set of Rays,-,76,1,,,,
77,-,Tyrone Davis,Back That Thang Up,-,77,1,,,,
78,-,The Jon Spencer Blues Explosion,Bellbottoms,-,45,5,,,,
79,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,13,,,,
80,-,Howlin' Wolf,Smokestack Lightnin',-,6,27,,,,
81,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,18,4,,,,
82,-,Peggy Scott-Adams,Bill,-,82,1,,,,
83,-,Pino Daniele,A testa in giù (2014 Remaster),-,83,1,,,,
84,-,Tyrone Davis,Cheatin' In the Next Room,-,84,1,,,,
85,-,Keb' Mo',Slow Down,-,85,1,,,,
86,-,Otis Taylor,Ten Million Slaves,-,19,11,,,,
87,-,Ray Charles,Mess Around,-,34,12,,,,
88,-,Gary Moore,Moving On,-,68,1,,,,
89,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,62,2,,,,
90,-,Robert Cray,This Man,-,6,11,,,,
91,-,ジョニー・テイラー,Cheaper to Keep Her,-,91,1,,,,
92,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,92,1,,,,
93,down,Jonny Lang,Lie to Me,46,46,4,,,,
94,down,Nina Simone,The House of the Rising Sun,90,24,8,,,,
95,-,Zeynep Dizdar & Murat Uyar,Kör Kurşun,-,34,1,,,,
96,-,John Lee Hooker,Dimples,-,96,1,,,,
97,-,Robert Johnson,Hellhound on My Trail,-,67,1,,,,
98,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),97,25,10,,,,
99,-,Canned Heat,Whiskey and Wimmen',-,37,1,,,,
100,-,B.B. King,Lucille,-,48,1,,,,
