Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,70,,,,
2,up,B.B. King,The Thrill Is Gone,3,1,70,,,,
3,up,Etta James,I'd Rather Go Blind,7,1,70,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,70,,,,
5,up,The Animals,The House of the Rising Sun,16,1,70,,,,
6,up,Etta James,A Sunday Kind of Love,12,2,69,,,,
7,-,John Lee Hooker,Boogie Chillen,-,7,37,,,,
8,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,69,,,,
9,-,James Chatburn,Hound on My Heels,-,4,1,,,,
10,up,米弟華特,Mannish Boy,49,10,59,,,,
11,up,Gary Moore,Still Got the Blues,11,2,70,,,,
12,down,John Lee Hooker,Boom Boom,8,5,69,,,,
13,down,One Million Dollar Band,The Snake,4,1,7,,,,
14,down,Alice Boman,Waiting,10,3,33,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,2,70,,,,
16,down,One Million Dollar Band,The Bees,2,1,7,,,,
17,-,Robert Johnson,Cross Road Blues,-,9,34,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,4,30,,,,
19,-,Joe Bonamassa,High Class Girl,-,6,16,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',13,6,59,,,,
21,up,Etta James,I Just Want to Make Love to You,63,8,58,,,,
22,down,One Million Dollar Band,The Gift,6,6,6,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',96,4,66,,,,
24,-,Elmore James,Dust My Broom,-,10,41,,,,
25,-,One Million Dollar Band,The Chillen,-,1,8,,,,
26,-,Etta James,All I Could Do Was Cry,-,20,35,,,,
27,-,North Downs,Settle Down,-,7,14,,,,
28,-,B.B. King,How Blue Can You Get?,-,11,42,,,,
29,-,B.B. King & Eric Clapton,Riding With the King,-,5,66,,,,
30,-,Brittany Howard,Stay High,-,2,42,,,,
31,-,Ravenchild,Fade to Grey,-,2,7,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,41,7,64,,,,
33,up,Muddy Waters,H*****e Coochie Man,70,9,57,,,,
34,up,Muddy Waters,Manish Boy,93,25,19,,,,
35,-,Kirk Fletcher,Struggle for Grace,-,35,2,,,,
36,-,Joe Bonamassa,A Conversation With Alice,-,10,13,,,,
37,up,B.B. King & Eric Clapton,Come Rain or Come Shine,74,19,19,,,,
38,down,One Million Dollar Band,The Broom,9,1,7,,,,
39,-,Beth Hart,Bad Woman Blues,-,7,35,,,,
40,-,Philipp Fankhauser,Horse of a Different Color,-,12,27,,,,
41,-,Taj Mahal & Keb' Mo',Shake Me In Your Arms,-,35,1,,,,
42,-,Gary Moore,As the Years Go Passing By,-,42,2,,,,
43,-,Gary Moore,Walking By Myself,-,33,8,,,,
44,-,Otis Taylor,Ten Million Slaves,-,21,20,,,,
45,up,Gary Moore,Oh Pretty Woman,100,31,6,,,,
46,down,One Million Dollar Band,The Dead Rooster Anthem,39,2,5,,,,
47,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,15,9,,,,
48,-,Cassie Taylor,Lay My Head On Your Pillow,-,22,1,,,,
49,down,One Million Dollar Band,The Evil,5,1,9,,,,
50,-,The Rolling Stones,Blue and Lonesome,-,13,22,,,,
51,-,Gary B.B. Coleman,The Sky Is Cryin',-,13,35,,,,
52,up,John Lee Hooker,Boom Boom,86,14,41,,,,
53,-,Philipp Fankhauser,Once Is Not Enough,-,53,3,,,,
54,-,Janiva Magness,You Were Never Mine,-,54,1,,,,
55,-,W.C. Clark,Tip of My Tongue,-,55,1,,,,
56,down,B.B. King & Eric Clapton,Key to the Highway,51,11,23,,,,
57,-,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",-,57,1,,,,
58,-,Billy Blue,End of Concert (Live),-,58,1,,,,
59,-,Janiva Magness,Let Me Breathe,-,59,1,,,,
60,-,Servet Tunç,Ax Pişti Te Yar,-,5,24,,,,
61,-,Albert King,Born Under a Bad Sign (Mono Mix),-,11,27,,,,
62,-,Jimmy Witherspoon,Ain't Nobody's Business,-,41,3,,,,
63,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,25,22,,,,
64,-,Billy Blue,Lost Your Way Back Home (Live),-,64,1,,,,
65,-,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),-,49,1,,,,
66,-,Billy Blue,Interlude 12: Some Kind of Moan (Live),-,66,1,,,,
67,up,Canned Heat,Goin' Up the Country,82,4,65,,,,
68,up,Tom Grant,Love & Desire,71,24,14,,,,
69,down,Joe Bonamassa,Mountain Climbing,64,13,31,,,,
70,-,Billy Blue,Not in Your Shoes (Live),-,70,1,,,,
71,-,Ray Charles,Mess Around,-,34,22,,,,
72,-,Garrett LeBeau,Eyes on You,-,72,1,,,,
73,-,Freddie King,Going Down,-,14,10,,,,
74,-,Billy Blue,Interlude 11: Tallahassee (Live),-,74,2,,,,
75,-,Nina Simone,My Man's Gone Now,-,27,10,,,,
76,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,37,6,,,,
77,up,Robert Johnson,Sweet Home Chicago,80,30,9,,,,
78,-,Billy Blue,But Feel Free as a Bird (Live),-,78,1,,,,
79,-,Nina Simone,In the Dark,-,62,2,,,,
80,-,Ben Harper,Amen Omen,-,13,23,,,,
81,-,Beth Hart,Fire on the Floor,-,29,15,,,,
82,-,Curtis Salgado,The Longer That I Live,-,82,1,,,,
83,-,The Blues Brothers,Soul Man,-,21,31,,,,
84,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,18,,,,
85,-,Billy Blue,Interlude 10: Moaning (Live),-,85,1,,,,
86,-,Gary B.B. Coleman,The Sky Is Crying,-,4,64,,,,
87,-,Billy Blue,Encounters of Destiny (Live),-,87,1,,,,
88,-,B.B. King,Ain't Nobody Home,-,20,22,,,,
89,-,Etta James,Something's Got a Hold on Me,-,12,40,,,,
90,-,Billy Blue,Interlude 9: I Used to Have (Live),-,90,1,,,,
91,-,Joe Bonamassa,Midnight Blues (Live),-,19,19,,,,
92,-,Curtis Salgado,What Did Me In Did Me Well,-,92,1,,,,
93,-,Joe Bonamassa,Lonely Boy,-,17,8,,,,
94,-,Billy Blue,Crossing Path (Live),-,94,1,,,,
95,-,Howlin' Wolf,Spoonful,-,35,9,,,,
96,-,Joe Bonamassa,I Didn't Think She Would Do It,-,14,7,,,,
97,-,Joe Bonamassa,When One Door Opens,-,1,20,,,,
98,-,Billy Blue,Interlude 8: Yeahh (Live),-,98,1,,,,
99,-,Joe Turner,"Shake, Rattle and Roll",-,77,2,,,,
100,-,Sonny Landreth,It Hurts Me Too,-,100,1,,,,
