Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,135,,,,
2,up,B.B. King,The Thrill Is Gone,13,1,134,,,,
3,up,Abdallaza,Peace & Love (feat. MNS),6,3,13,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,2,135,,,,
5,down,Abdallaza,Nawachapa,3,2,19,,,,
6,down,Abdallaza,Cheza Cheza,2,2,18,,,,
7,down,Abdallaza,Niliumia,4,2,18,,,,
8,down,Whyne P,Baby (feat. Papa),5,2,6,,,,
9,up,Etta James,I'd Rather Go Blind,11,1,135,,,,
10,down,Abdallaza,Umenibeba (feat. Heavy G & Lady Chikuna),8,7,11,,,,
11,down,Gary Moore,Still Got the Blues,7,2,135,,,,
12,up,Etta James,A Sunday Kind of Love,12,2,134,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,5,133,,,,
14,down,The Animals,The House of the Rising Sun,10,1,133,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,135,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,51,7,123,,,,
17,up,One Million Dollar Band,Belly.Overhauled,22,2,8,,,,
18,up,One Million Dollar Band,Come Closer.Overhauled,36,8,9,,,,
19,down,Ravenchild,Fade to Grey,14,2,70,,,,
20,up,One Million Dollar Band,Chickenhawk.Overhauled,34,5,7,,,,
21,up,Galt MacDermot,Coffee Cold,41,3,67,,,,
22,up,One Million Dollar Band,Red Dress.Overhauled,30,2,13,,,,
23,up,One Million Dollar Band,Don't Beat.Overhauled,37,3,7,,,,
24,down,One Million Dollar Band,Hellhound.Overhauled,20,7,7,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,28,4,119,,,,
26,up,One Million Dollar Band,Trouble.Overhauled,26,2,11,,,,
27,down,One Million Dollar Band,Heavy Water.Overhauled,24,5,11,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',9,4,129,,,,
29,down,Van Morrison,Dangerous,15,15,3,,,,
30,down,Etta James,I Just Want to Make Love to You,19,8,117,,,,
31,-,Van Morrison,Pretending,-,31,3,,,,
32,up,Van Morrison,Can't Go On This Way,32,32,3,,,,
33,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,18,61,,,,
34,down,Van Morrison,Nervous Breakdown,33,29,3,,,,
35,up,Beth Hart,Caught Out In the Rain,68,31,9,,,,
36,-,Lucky Wüthrich,Thinking 'Bout You,-,14,13,,,,
37,-,B.B. King,How Blue Can You Get?,-,11,77,,,,
38,down,Van Morrison,What's It Gonna Take?,23,23,3,,,,
39,up,The Black Keys,Crawling Kingsnake,78,1,59,,,,
40,up,Lucky Wüthrich,Right Now,40,5,13,,,,
41,-,Elvin Bishop,Fooled Around and Fell in Love,-,14,15,,,,
42,-,Lucky Wüthrich,Talkin' About Them Blues,-,14,11,,,,
43,-,Lucky Wüthrich,Lord Give Me a Sign,-,17,11,,,,
44,down,Van Morrison,Not Seeking Approval,43,43,3,,,,
45,down,B.B. King & Eric Clapton,Riding With the King,38,5,114,,,,
46,up,Etta James,Something's Got a Hold on Me,71,12,76,,,,
47,down,Van Morrison,Fear and Self-Loathing in Las Vegas,46,46,2,,,,
48,up,Van Morrison,Fodder for the Masses,83,46,3,,,,
49,-,Vaya Con Dios,Heading for a Fall,-,22,14,,,,
50,-,Willy DeVille,Heaven Stood Still,-,20,8,,,,
51,down,Canned Heat,On the Road Again,25,6,125,,,,
52,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,32,13,,,,
53,-,Lucky Wüthrich,I Just Wanna Do My Thing,-,8,10,,,,
54,down,Van Morrison,Absolutely Positively the Most,44,44,2,,,,
55,-,Cedell Davis,She's Got the Devil in Her (feat. Ayron Jones),-,55,1,,,,
56,-,Van Morrison,Stage Name,-,56,1,,,,
57,-,Freddie King,Hide Away,-,37,8,,,,
58,down,Van Morrison,Money From America,45,45,3,,,,
59,-,Solomon Burke,None of Us Are Free,-,14,17,,,,
60,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,25,16,,,,
61,-,Lucky Wüthrich,Who's Gonna Sing the Blues for You,-,6,11,,,,
62,-,Junior Wells,Messin' With the Kid,-,27,23,,,,
63,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,63,4,,,,
64,up,Fats Domino,Blueberry Hill,82,12,26,,,,
65,-,Cedell Davis,If You Like Fat Women,-,65,1,,,,
66,-,Beth Hart,War in My Mind,-,5,37,,,,
67,-,Diunna Greenleaf,Let Me Cry,-,67,1,,,,
68,-,Lucky Wüthrich,Show Soul,-,12,12,,,,
69,-,Lucky Wüthrich,Let It Be Me,-,10,11,,,,
70,down,Benny Walker,Money and Fools,42,20,15,,,,
71,-,Diunna Greenleaf,I Know I've Been Changed (feat. Alabama Mike),-,71,1,,,,
72,-,Philipp Fankhauser,Chasch mers gloube,-,43,2,,,,
73,-,Ben Harper,Diamonds On the Inside,-,2,59,,,,
74,-,Cedell Davis,Catfish Blues (feat. Ayron Jones),-,74,1,,,,
75,-,Beth Hart & Joe Bonamassa,Black Coffee,-,59,13,,,,
76,-,Philipp Fankhauser,Horse of a Different Color,-,12,35,,,,
77,-,B.B. King,Paying the Cost to Be the Boss,-,19,24,,,,
78,-,Diunna Greenleaf,When I Call Your Name (feat. Alabama Mike),-,78,1,,,,
79,-,Otis Rush,Double Trouble,-,58,4,,,,
80,-,Diunna Greenleaf,Answer to the Hard Working Woman,-,53,1,,,,
81,down,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,27,10,5,,,,
82,-,Etta James,All I Could Do Was Cry,-,20,67,,,,
83,-,Diunna Greenleaf,Never Trust a Man,-,83,1,,,,
84,-,Beth Hart,Sugar Shack,-,16,26,,,,
85,-,Hugh Laurie,Swanee River,-,74,4,,,,
86,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,16,7,,,,
87,-,Lucky Wüthrich,All Your Hurtin',-,16,11,,,,
88,-,Bonnie Raitt,Just Like That,-,2,4,,,,
89,down,Van Morrison,I Ain’t No Celebrity,17,17,2,,,,
90,-,Lucky Wüthrich,How Long,-,9,11,,,,
91,down,Joe Bonamassa,Drive,60,7,97,,,,
92,-,Van Morrison,Damage and Recovery,-,87,2,,,,
93,down,Van Morrison,Fighting Back is the New Normal,53,43,3,,,,
94,-,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,-,24,3,,,,
95,-,Lucky Wüthrich,I Wanna Play My Blues,-,2,15,,,,
96,down,Van Morrison,Sometimes It's Just Blah Blah Blah,35,35,3,,,,
97,-,Buddy Guy,Stone Crazy,-,54,3,,,,
98,down,Philipp Fankhauser,Members Only (Malaco 2017),29,14,6,,,,
99,-,Diunna Greenleaf,If It Wasn't for the Blues,-,99,1,,,,
100,-,Magic Sam,All Your Love,-,27,12,,,,
