Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,202,,,,
2,up,Etta James,A Sunday Kind of Love,2,2,201,,,,
3,up,Etta James,I'd Rather Go Blind,5,1,202,,,,
4,down,B.B. King,The Thrill Is Gone,3,1,201,,,,
5,down,Gary Moore,Still Got the Blues,4,2,202,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,5,200,,,,
7,down,Ben Harper,Diamonds On the Inside,6,2,123,,,,
8,down,Buddy Guy,Mary Had a Little Lamb,7,2,62,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,202,,,,
10,up,Eric Clapton & B.B. King,Riding with the King,11,6,17,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',8,4,196,,,,
12,down,Canned Heat,On the Road Again,9,6,192,,,,
13,up,Galt MacDermot,Coffee Cold,13,3,134,,,,
14,down,The Animals,The House of the Rising Sun,12,1,196,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,4,128,,,,
16,up,Etta James,Something's Got a Hold on Me,29,12,137,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,19,7,187,,,,
18,up,米弟華特,Mannish Boy,18,10,170,,,,
19,down,Joe Bonamassa,Drive,15,7,164,,,,
20,up,Ben Harper,Amen Omen,20,13,113,,,,
21,up,Etta James,I Just Want to Make Love to You,31,8,184,,,,
22,up,Elmore James,Dust My Broom,52,10,148,,,,
23,up,Ravenchild,Fade to Grey,24,2,126,,,,
24,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),42,10,2,,,,
25,up,Fats Domino,Blueberry Hill,32,12,86,,,,
26,up,The Rolling Stones,Just Your Fool,34,8,70,,,,
27,down,Canned Heat,Goin' Up the Country,22,4,178,,,,
28,up,Eric Clapton,Motherless Child,68,15,16,,,,
29,up,Etta James,All I Could Do Was Cry,96,20,121,,,,
30,down,John Lee Hooker,Boom Boom,16,5,170,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,23,4,183,,,,
32,-,Dorothy Moore,Misty Blue,-,23,54,,,,
33,up,North Downs,Settle Down,36,7,47,,,,
34,up,Pino Daniele,Quanno chiove (2014 Remaster),71,20,71,,,,
35,down,Colton Wright,Feel It,30,17,9,,,,
36,down,Colton Wright,The Key,26,16,9,,,,
37,down,Joe Bonamassa,Mountain Climbing,35,13,115,,,,
38,up,T-Bone Walker,Call It Stormy Monday,70,7,74,,,,
39,up,Big Mama Thornton,Hound Dog,79,27,16,,,,
40,down,Colton Wright,Funny Life,27,18,9,,,,
41,down,Coco Montoya,Save It For the Next Fool,21,21,3,,,,
42,down,Joe Bonamassa,Different Shades of Blue,40,13,131,,,,
43,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),25,25,97,,,,
44,up,The Rolling Stones,Ride 'Em On Down,46,22,30,,,,
45,-,Van Morrison,Shakin’ All Over,-,23,1,,,,
46,-,The Animals,Boom Boom,-,34,5,,,,
47,up,John Lee Hooker,Boogie Chillen,51,7,139,,,,
48,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),92,28,44,,,,
49,up,Philipp Fankhauser,Try My Love,66,19,102,,,,
50,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),84,23,82,,,,
51,up,The Black Keys,Crawling Kingsnake,57,1,118,,,,
52,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,90,16,89,,,,
53,down,Ömer Balık,Coffee Blues,28,19,48,,,,
54,up,Nina Simone,Backlash Blues,67,16,111,,,,
55,up,Derek & The Dominos,Layla (40th Anniversary Version),65,1,202,,,,
56,up,Gary Moore,Midnight Blues,80,32,34,,,,
57,-,Joe Bonamassa,Deep in the Blues Again,-,29,5,,,,
58,up,Ben Harper,She's Only Happy In the Sun,91,14,33,,,,
59,-,Buddy Guy,"Whiskey, Beer & Wine",-,23,25,,,,
60,-,The Bluestooth,Better Off Alone,-,60,1,,,,
61,-,The Bluestooth,Roti Haar,-,61,1,,,,
62,up,B.B. King,Rock Me Baby,86,17,101,,,,
63,down,John Lee Hooker,Chill Out (Things Gonna Change),41,11,37,,,,
64,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,48,17,,,,
65,down,The Rolling Stones,Hate to See You Go,43,38,30,,,,
66,up,Joe Bonamassa,Redemption,93,31,49,,,,
67,-,Canned Heat,Let's Work Together,-,46,31,,,,
68,-,Philipp Fankhauser,Homeless,-,22,65,,,,
69,up,Feeling Blew,Out Getting Ribs (Slowed),97,30,8,,,,
70,-,The Bluestooth,Darlene,-,70,1,,,,
71,-,Joe Bonamassa,Molly O',-,46,3,,,,
72,-,The Bluestooth,Dry Gin,-,72,1,,,,
73,-,The Bluestooth,Without You,-,73,1,,,,
74,-,Joanne Shaw Taylor,Sweet 'Lil Lies,-,59,1,,,,
75,-,Joe Bonamassa,Twenty-Four Hour Blues,-,3,5,,,,
76,up,Ray Charles,I Believe to My Soul,87,9,29,,,,
77,-,Muddy Waters,I Got My Mojo Working,-,29,29,,,,
78,-,Joe Bonamassa,Blues Deluxe,-,20,17,,,,
79,-,Geoff Castellucci,Sixteen Tons,-,6,13,,,,
80,-,Robert Johnson,Cross Road Blues,-,9,111,,,,
81,-,Brittany Howard,Stay High,-,2,81,,,,
82,-,Beth Hart,Thankful,-,2,44,,,,
83,down,Big Daddy Wilson,Rise And Shine (feat. Goosebumps Brothers),33,33,3,,,,
84,-,Muddy Waters,H*****e Coochie Man,-,9,78,,,,
85,-,Beth Hart & Joe Bonamassa,Don't Explain,-,36,6,,,,
86,down,Ben Harper,With My Own Two Hands,74,17,48,,,,
87,down,Robert Finley,You Got It (And I Need It),44,19,3,,,,
88,-,Robert Cray,Smoking Gun,-,37,16,,,,
89,-,Beth Hart,Tell Her You Belong To Me,-,24,54,,,,
90,down,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),78,70,3,,,,
91,-,The Black Keys,Going Down South,-,2,83,,,,
92,-,Obongjayar,Just Cool,-,45,5,,,,
93,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish (Live),-,66,1,,,,
94,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,10,31,,,,
95,-,Joe Bonamassa,Black Roses,-,6,5,,,,
96,down,Joe Bonamassa,No Good Place for the Lonely,72,27,59,,,,
97,-,Buffalo Nichols,The Fatalist Blues,-,54,1,,,,
98,-,Buddy Guy,"Damn Right, I've Got the Blues",-,45,22,,,,
99,-,Joe Bonamassa,The Ghost of Macon Jones,-,13,4,,,,
100,-,Joe Bonamassa,Stronger Now In Broken Places (Band Version),-,25,4,,,,
