Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaskade,On My Way,1,1,8,,,,
2,up,Andrew Bayer & Rob Tirea,Fear Of Losing You,2,2,8,,,,
3,up,"Seven Lions, Andrew Bayer & Fiora",Places I Belong,4,1,8,,,,
4,up,Technotronic,Get Up (Before the Night Is Over),12,4,9,,,,
5,up,Louis Millne,Sweet Escape,5,3,8,,,,
6,down,Nico de Andrea,Dreamin’ 514,3,1,8,,,,
7,up,Paula Abdul,Straight Up,57,7,13,,,,
8,down,"Vinny Vibe, JAYEM & AWOL",So Clear (feat. Hannah Cross),7,6,8,,,,
9,down,ZOYA,One [We'd Be Love],6,5,8,,,,
10,up,Tom Westy,In the Dark,10,4,8,,,,
11,down,Anyma,Pictures of You,8,2,8,,,,
12,down,Constantin,Drive (feat. Julia Temos),9,6,8,,,,
13,up,"Don Gianni, Astonique & OMERGY",Waste Away (feat. Sam Threadgold),14,9,8,,,,
14,down,TCTS & Hyzteria,Amnesia (feat. Ekko),11,11,8,,,,
15,down,Z3LLA,Why Should I?,13,11,8,,,,
16,-,Constantin & Lilly Ahlberg,Don't Let Me Go,-,16,7,,,,
17,down,Sax Drive,Dancing On My Own (Dulcett Remix),15,14,8,,,,
18,down,Tritonal & Kwesi,Everything Is Beautiful,16,11,8,,,,
19,up,Nico de Andrea & Dorian Craft,Avalon,28,19,8,,,,
20,up,Chris Schambacher,All Night,65,20,8,,,,
21,up,Jess Bays & HARLEE,Slow Motion,77,21,8,,,,
22,down,Crystal Skies & HALIENE,Stardust (with HALIENE),18,15,8,,,,
23,up,Pet Shop Boys,It's a Sin (Remastered),24,11,8,,,,
24,down,Disfunktion & Kris O'Neil,U & Me,20,10,8,,,,
25,up,Galantis & Hannah Boleyn,Little Bit Yours,79,25,7,,,,
26,down,Different Stage & Run Rivers,Rewire,17,17,8,,,,
27,up,Laura Davie & ManyFew,My Life,29,17,8,,,,
28,down,Shapes,Just Like You (feat. Kate McGill),22,15,8,,,,
29,up,Feed Me,Heart On The Line (feat. Leo Leone),42,29,8,,,,
30,up,Citadelle,Used to Be (feat. SNE),64,30,8,,,,
31,down,Steve Brian & Freak E Beatz,Elements,26,22,8,,,,
32,up,EchoStorms & Able Faces,Whisper Through the Noise,39,27,8,,,,
33,up,Alwz Snny & Robbie Rosen,King of Hearts,41,21,8,,,,
34,up,My Pal Al,Again (feat. Mia Martina),58,24,8,,,,
35,-,Laura Branigan,Self Control,-,35,1,,,,
36,up,Deeparture & Noana,Island (feat. WLHELMINA),43,31,8,,,,
37,up,PEPPERJVCK,Believe,40,21,8,,,,
38,down,Paula Abdul,The Way That You Love Me,36,19,8,,,,
39,up,Trance Wax,Dark Space,46,36,8,,,,
40,down,KSHMR,Heartbeat,31,31,8,,,,
41,down,A.M.R & Brandon Mignacca,Wounds,30,26,8,,,,
42,down,Boral Kibil,Not Feeling The Love,21,14,8,,,,
43,down,Andre Rizo,Hang,23,13,8,,,,
44,up,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),52,16,8,,,,
45,up,Myles O'Neal,Revival (feat. Hadar Adora),66,45,8,,,,
46,down,Icona Pop,Fall In Love (Icona Pop DJ Edit),35,14,8,,,,
47,up,Ted Troll,Solitude,50,28,8,,,,
48,down,Estiva & Jess Ball,Carnal Emotion (Fehrplay Remix),19,16,8,,,,
49,down,Snakehips,Bringing Me Home (feat. LAUREL),34,34,8,,,,
50,up,Paul Kalkbrenner,Part Eight,88,42,7,,,,
51,down,Hyperbits,Satisfaction,27,24,8,,,,
52,up,"LAR, Fagin & Marg Pappas",Shadow Of A Doubt,72,46,8,,,,
53,up,KREAM & Marlo Rex,Blur,67,40,8,,,,
54,down,Lady Bee & Mila Falls,Losing My Mind,45,36,8,,,,
55,up,Quarterhead,Free,82,46,8,,,,
56,up,Che-Yung,Freshwater (Extended Mix),56,12,7,,,,
57,up,Grenno,I'll Be Comin,70,33,8,,,,
58,down,Pet Shop Boys,Rent (2001 Remaster),53,18,8,,,,
59,down,Bless You,Save Our Ship (SOS),55,27,8,,,,
60,down,Royale,Draw Me Closer,47,24,8,,,,
61,up,Magnificence & EisaYZ,Innervoices,76,61,8,,,,
62,down,John Grand,French Kiss,25,15,8,,,,
63,-,Hamza,Groov,-,63,1,,,,
64,up,Navos,The Garden,75,20,8,,,,
65,down,StadiumX & Sam Martin,Heaven (feat. Azahriah) [Alle Farben Remix],49,47,8,,,,
66,up,Hajna & Mina Shankha,Alignement,71,49,7,,,,
67,down,Hannah Wants & Jem Cooke,Calling,44,35,8,,,,
68,up,"Klur, Innerverse & Kwit",I Knew,90,43,8,,,,
69,down,Gloria Gaynor,I Am What I Am,33,23,2,,,,
70,down,"Ruben de Ronde, Farius & David Frank",Radiant,37,29,8,,,,
71,up,Alok & Bebe Rexha,Deep In Your Love,92,71,8,,,,
72,down,Audien,Superhero,51,31,8,,,,
73,up,ESSEL,The Edge,80,50,8,,,,
74,-,Cafe Bar,Gimme Shelter (feat. Sara Allman) [Chilled Buddha Session],-,14,2,,,,
75,down,Sixth Finger,If I Can't Have You (Club Mix),48,20,8,,,,
76,up,Paco Pedilla,Chariots of Fire (Glorious Remix),81,46,8,,,,
77,down,Nightlapse,Collide (feat. FABER),62,32,8,,,,
78,up,Steve Aoki,Free the Madness (feat. Machine Gun Kelly),84,54,6,,,,
79,-,Scooter,Rebel Yell,-,79,1,,,,
80,-,Mr. President,Coco Jamboo,-,4,28,,,,
81,down,"MOGUAI, Nora Van Elken, Lohrasp Kansara & Norman Alexander",New Day,69,35,8,,,,
82,down,Hayla,Fall Again,54,13,8,,,,
83,down,Aroma,Need Your Love,63,63,8,,,,
84,down,"Anyma, Argy & Magnus",Higher Power,68,34,8,,,,
85,down,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",32,17,8,,,,
86,down,Morgin Madison,Feel Alive (Different Stage Remix),73,37,8,,,,
87,down,Willy William,Trompeta,85,60,8,,,,
88,-,Miguel Migs,Back Tonight (feat. Martin Luther),-,88,1,,,,
89,down,Jack Wins & Caitlyn Scarlett,Lost Without You,59,59,8,,,,
90,down,Foxela & Britt Lari,No Rules,87,66,8,,,,
91,down,Angrybaby,Back for More,61,17,8,,,,
92,down,Stoto,I Never Really Cared,83,37,7,,,,
93,down,Vaance,Something Good,60,23,8,,,,
94,down,Passenger 10,Serving the World,78,36,7,,,,
95,down,OG Mason & ALLKNIGHT,On Fire,74,54,8,,,,
96,-,Joyce Sims,Come into My Life,-,96,1,,,,
97,down,TST & twoloud,Drop It Like This,91,59,7,,,,
98,down,Joseph Crime,Dear Friends,96,73,7,,,,
99,-,Knife Party,Internet Friends,-,41,6,,,,
100,-,ステファン・エングブローム,Pure Adrenaline (Instrumental),-,32,1,,,,
