Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,32,,,,
2,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),1,1,43,,,,
3,-,KWS,Please Don't Go,-,3,3,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,125,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,2,67,,,,
6,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,124,,,,
7,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,3,54,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,15,2,71,,,,
9,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],9,1,56,,,,
10,up,"Fat Joe, Remy Ma, David Guetta & GLOWINTHEDARK",All the Way Up (Remix) [feat. French Montana & Infared],18,5,10,,,,
11,down,Imanbek & BYOR,Belly Dancer,4,3,17,,,,
12,down,surf mesa,Ily,10,1,128,63,2020-04-19,18,2020-07-12
13,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,8,,,,
14,up,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],26,7,6,,,,
15,up,DJ Sammy & Yanou featuring Do,Heaven,21,2,26,,,,
16,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap) [Crazy Cousinz Remix],-,16,1,,,,
17,-,dj rehan,Siilawy - لما تكوني,-,1,10,,,,
18,-,Corona,Try Me Out,-,6,19,,,,
19,up,Jax Jones,You Don't Know Me (feat. RAYE),30,2,46,,,,
20,down,Technotronic,Pump Up the Jam,2,1,40,,,,
21,-,Simon from Deep Divas & Corona,Baby Baby (Simon Cool Mix),-,13,5,,,,
22,down,Dj Rozi,عمرو دياب - امينيم,14,1,41,,,,
23,-,Culture Beat,Mr. Vain,-,2,20,,,,
24,-,Love Inc.,You're a Superstar (City of Love Radio Mix),-,12,4,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,148,,,,
26,-,Regard & Raye,Secrets,-,1,91,84,2020-06-14,62,2020-06-28
27,-,U2 vs. Tiësto,Pride (In the Name of Love),-,5,6,,,,
28,-,Ann Lee,2 Times,-,3,34,,,,
29,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,2,88,,,,
30,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,30,3,,,,
31,-,Avicii,The Nights,-,31,1,,,,
32,-,Endeavour,Space Night Bubbles (Eno Motive Remix),-,1,97,,,,
33,-,Michael Jackson,Superfly Sister,-,18,8,,,,
34,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),5,1,105,,,,
35,down,Loud Luxury,Body (feat. brando),24,2,128,,,,
36,down,Riton & Kah-Lo,Fake ID,25,11,2,,,,
37,down,Daft Punk,One More Time,28,1,96,,,,
38,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,27,4,,,,
39,down,Calvin Harris,We Found Love (feat. Rihanna),31,2,8,,,,
40,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,40,2,,,,
41,-,Spiller,Groovejet,-,21,10,,,,
42,-,Joel Corry & Becky Hill,HISTORY,-,17,1,,,,
43,down,Eric Prydz,Call on Me (Radio Mix),7,2,87,,,,
