Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,11,,,,
2,-,Kamex,File Not Found,-,2,1,,,,
3,down,Diplo & Miguel,Don’t Forget My Love,2,1,6,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,1,80,,,,
5,up,Topic,Breaking Me (feat. A7S),31,1,92,94,2020-03-01,8,2020-08-16
6,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,6,11,,,,
7,up,Loud Luxury,Body (feat. brando),17,2,103,,,,
8,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),36,1,20,,,,
9,up,Jennifer Lopez,On the Floor (feat. Pitbull),27,2,55,,,,
10,down,Regard,Ride It,6,1,122,57,2019-10-06,13,2019-11-10
11,up,The Chainsmokers & Coldplay,Something Just Like This,28,1,99,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,3,48,,,,
13,up,Aditya A,Chaand Baaliyan,29,13,2,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,12,1,43,,,,
15,up,Marshmello,Silence (feat. Khalid),30,2,81,,,,
16,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],24,2,49,,,,
17,down,Endeavour,Space Night Bubbles (Eno Motive Remix),15,1,51,,,,
18,up,Eric Prydz,Call on Me (Radio Mix),39,2,48,,,,
19,down,surf mesa,Ily,4,1,86,63,2020-04-19,18,2020-07-12
20,down,"Zedd, Maren Morris & Grey",The Middle,11,2,91,,,,
21,up,Marshmello & Pritam,BIBA,32,3,36,,,,
22,down,Jonas Blue,Rise (feat. Jack & Jack),10,2,100,,,,
23,down,Sam Feldt,Post Malone (feat. RANI),18,1,105,,,,
24,up,GuiZano,Jeena Jeena (feat. Atif Aslam) [Trap remix],50,1,5,,,,
25,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),19,1,47,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),22,2,99,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,16,1,104,,,,
28,down,Rudimental,Sun Comes Up (feat. James Arthur),25,1,30,,,,
29,up,Craig David,I Know You (feat. Bastille),55,16,37,,,,
30,down,Roger Sanchez,Another Chance,14,1,16,,,,
31,up,Sophie Ellis-Bextor,Murder On the Dancefloor,35,8,20,,,,
32,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],47,7,6,,,,
33,-,D-Snare,Venmathi Venmathiye (feat. Roopkumar Rathod & Tippu),-,30,4,,,,
34,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,48,,,,
35,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,64,,,,
36,down,CeCe Peniston,Finally (feat. Joyriders) [Tiger Stripes Radio Edit],21,7,6,,,,
37,up,Marshmello & Bastille,Happier,37,1,108,74,2019-10-06,74,2019-10-06
38,up,Marshlemon,Mohit Chauhan Tujhe Bhula Diya,48,38,4,,,,
39,-,Marshmello,Silence (feat. Khalid) [Illenium Remix],-,39,5,,,,
40,-,Grandmaster Melle-Mel & The Furious Five,Step Off (Extended Mix),-,40,2,,,,
41,-,James Hype & Tita Lau,Disconnected,-,41,1,,,,
42,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,68,,,,
43,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,1,8,,,,
44,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,27,,,,
45,-,Hardwell & Jay Sean,Thinking About You,-,33,3,,,,
46,-,Goombay Dance Band,Seven Tears (Pop Remix),-,46,1,,,,
47,-,Kygo,Firestone (feat. Conrad Sewell),-,19,14,,,,
48,up,Marshmello & Bastille,Happier (Frank Walker Remix),56,26,4,,,,
49,down,"Calvin Harris, Sam Smith",Promises,40,11,43,,,,
50,down,DJ Snake & Lil Jon,Turn Down for What,13,2,43,,,,
51,-,All Saints,Pure Shores,-,3,25,,,,
52,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,24,15,,,,
53,-,Damian,The Time Warp,-,51,2,,,,
54,-,Irene Cara,Flashdance...What a Feeling,-,11,13,,,,
