Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,34,1,90,,,,
2,up,Regard,Ride It,15,1,108,57,2019-10-06,13,2019-11-10
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,66,,,,
4,-,Joel Corry,Lonely,-,1,38,,,,
5,down,surf mesa,Ily,3,1,71,63,2020-04-19,18,2020-07-12
6,up,Filthy Rich,Music Is Moving,18,6,18,,,,
7,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,91,,,,
8,-,Train,50 Ways to Say Goodbye,-,8,1,,,,
9,-,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",-,9,5,,,,
10,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,26,,,,
11,up,Marshmello,Silence (feat. Khalid),49,2,71,,,,
12,down,Topic,Breaking Me (feat. A7S),1,1,78,94,2020-03-01,8,2020-08-16
13,-,M-22,White Lies,-,13,9,,,,
14,-,DB Boulevard,Point of View,-,3,10,,,,
15,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),14,14,23,,,,
16,-,Cabin Crew,Star2Fall (Jam Xpress Vicious21 Remix),-,9,8,,,,
17,down,Loud Luxury,Body (feat. brando),2,2,88,,,,
18,-,Simon from Deep Divas & Corona,Baby Baby (Simon Cool Mix),-,13,2,,,,
19,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,10,,,,
20,-,Zedd,Clarity (feat. Foxes),-,3,68,,,,
21,up,Endeavour,Space Night Bubbles (Eno Motive Remix),54,1,35,,,,
22,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,10,14,,,,
23,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,1,14,,,,
24,-,The Original,I Luv U Baby (8Ball Radio Edit),-,18,15,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,28,1,84,,,,
26,-,System Society,Set U Free (Big Room Klub Mix),-,26,2,,,,
27,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,1,5,,,,
28,-,DJ Snake & Lil Jon,Turn Down for What,-,2,32,,,,
29,-,Daft Punk,Around the World (Radio Edit),-,29,1,,,,
30,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,7,57,,,,
31,down,Marshmello & Pritam,BIBA,11,3,22,,,,
32,-,The Chainsmokers,Paris,-,15,40,,,,
33,-,Fatboy Slim,Praise You,-,33,2,,,,
34,down,Shane Codd,Get Out My Head,5,5,26,,,,
35,-,Jax Jones & Bebe Rexha,Harder,-,1,31,,,,
36,-,"Instant Karma, SHAAN & Caliche",Dil Kya Kare (The 'Love Is'...Mix),-,14,14,,,,
37,-,David Guetta & Sia,Let's Love,-,4,26,84,2020-11-22,81,2020-11-29
38,-,Corona,Try Me Out,-,6,13,,,,
39,-,"Calvin Harris, Sam Smith",Promises,-,11,37,,,,
40,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),16,3,44,,,,
41,-,Sash!,Encore Une Fois (Future Breeze Edit),-,9,5,,,,
42,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,4,75,,,,
43,-,Irene Cara,Flashdance...What a Feeling,-,11,8,,,,
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,1,53,,,,
45,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,40,,,,
46,down,Rudimental,Sun Comes Up (feat. James Arthur),43,1,19,,,,
47,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,45,,,,
48,-,Sigala & Paloma Faith,Lullaby,-,7,23,,,,
49,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,13,,,,
50,-,"Calvin Harris, Dua Lipa",One Kiss (ZHU Remix),-,50,1,,,,
51,-,Paula Abdul,Straight Up,-,7,6,,,,
52,-,Livin' Joy,Dreamer (Re-Original Club Mix),-,52,2,,,,
53,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don) [Mr Eazi Remix],-,53,1,,,,
54,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,28,,,,
55,-,Calvin Harris,Blame (feat. John Newman),-,2,49,,,,
56,-,Break Machine,Break Dance Party (Original Version 1984),-,17,2,,,,
