Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,90,57,2019-10-06,13,2019-11-10
2,up,Calvin Harris,Blame (feat. John Newman),26,2,35,,,,
3,up,surf mesa,Ily,10,1,55,63,2020-04-19,18,2020-07-12
4,up,Regard & Raye,Secrets,12,1,65,84,2020-06-14,62,2020-06-28
5,up,Martin Garrix & Bebe Rexha,In the Name of Love,6,3,39,,,,
6,up,Sam Feldt,Post Malone (feat. RANI),17,1,87,,,,
7,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),8,1,28,,,,
8,down,Topic,Breaking Me (feat. A7S),4,1,60,94,2020-03-01,8,2020-08-16
9,up,"Calvin Harris, Dua Lipa",One Kiss,36,1,81,,,,
10,up,Loud Luxury,Body (feat. brando),24,2,76,,,,
11,down,Kygo & Miguel,Remind Me to Forget,5,3,72,,,,
12,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],13,2,29,,,,
13,-,Avicii,SOS (feat. Aloe Blacc),-,2,83,,,,
14,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,12,2,,,,
15,-,The Chainsmokers,Paris,-,15,36,,,,
16,down,Zedd,Clarity (feat. Foxes),14,3,53,,,,
17,-,Daft Punk,Prime Time of Your Life / Brainwasher / Rollin 'and Scratchin' / Alive,-,17,11,,,,
18,-,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,-,16,37,,,,
19,-,Kygo,Firestone (feat. Conrad Sewell),-,19,11,,,,
20,-,Endeavour,Space Night Bubbles (Eno Motive Remix),-,1,16,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,19,1,70,,,,
22,-,Fern Kinney,Together We Are Beautiful,-,9,11,,,,
23,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,23,3,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,53,,,,
25,down,Calvin Harris,Feel So Close (Radio Edit),18,3,50,,,,
26,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,2,35,,,,
27,-,Marshmello & Pritam,BIBA,-,3,7,,,,
28,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,7,54,,,,
29,-,Daft Punk,Burnin' / Too Long,-,23,9,,,,
30,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,30,,,,
31,up,Jonas Blue,Mama (feat. William Singe),41,4,19,,,,
32,-,Daft Punk,One More Time / Aerodynamic,-,32,6,,,,
33,-,محمد سرور,خليها على الله,-,33,5,,,,
34,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),25,12,27,,,,
35,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,25,,,,
36,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,26,22,,,,
37,-,Chris Porter,You Remind Me,-,37,6,,,,
38,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,17,11,,,,
39,-,Daft Punk,Robot Rock / Oh Yeah,-,32,8,,,,
40,-,Mohamed Nour,جاني في ملعبي,-,10,9,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),16,2,73,,,,
42,-,Daft Punk,One More Time,-,1,48,,,,
43,-,Alan Walker,Faded,-,2,38,,,,
44,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,29,19,,,,
45,-,Mansour,Namoondi Bebini,-,45,5,,,,
46,-,Pet Shop Boys,West End Girls (Remastered),-,31,4,,,,
47,-,Daft Punk,Digital Love,-,28,8,,,,
48,-,Paula Abdul,Straight Up,-,7,4,,,,
49,down,David Guetta,Without You (feat. Usher),35,19,14,,,,
50,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,14,4,,,,
51,-,Robert Abigail & DJ Rebel,Cuba (Extended Mix),-,44,1,,,,
52,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),20,3,39,,,,
53,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,53,1,,,,
54,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,4,21,,,,
55,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),22,22,2,,,,
56,-,Daft Punk,Revolution 909,-,37,10,,,,
57,down,DJ Snake,Middle (feat. Bipolar Sunshine),15,2,40,,,,
58,-,Daft Punk,Harder Better Faster Stronger,-,40,8,,,,
59,down,DJ Snake & Lil Jon,Turn Down for What,33,2,22,,,,
60,-,Daft Punk,Superheroes / Human After All / Rock'n Roll,-,41,4,,,,
61,-,Culture Beat,Mr. Vain (Original Radio Edit),-,38,2,,,,
62,down,Ander Huang & DJ Kuromi,F Boy,31,31,3,,,,
