Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,83,40,2019-10-06,40,2019-10-06
2,up,Topic,Breaking Me (feat. A7S),5,1,75,94,2020-03-01,8,2020-08-16
3,up,Calvin Harris & Disciples,How Deep Is Your Love,18,1,32,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,20,1,81,,,,
5,up,Endeavour,Space Night Bubbles (Eno Motive Remix),12,1,32,,,,
6,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,63,,,,
7,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),69,7,29,,,,
8,up,Regard,Ride It,8,1,105,57,2019-10-06,13,2019-11-10
9,down,surf mesa,Ily,7,1,68,63,2020-04-19,18,2020-07-12
10,down,The Chainsmokers,Closer (feat. Halsey),2,2,86,,,,
11,-,Shane Codd,Get Out My Head,-,5,24,,,,
12,up,Livin' Joy,Dreamer,19,6,10,,,,
13,-,Technotronic,Pump Up the Jam,-,1,4,,,,
14,-,Calvin Harris,Blame (feat. John Newman),-,2,47,,,,
15,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,42,,,,
16,up,Marshmello,Silence (feat. Khalid),44,2,69,,,,
17,up,Urban Cookie Collective,"The Key, The Secret (Radio Edit)",41,17,4,,,,
18,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),1,1,55,,,,
19,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,1,13,,,,
20,-,Idol artist,Queen Bohemian Rhapsody,-,20,4,,,,
21,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],13,4,74,,,,
22,-,Eric Prydz,Call on Me (Radio Mix),-,2,40,,,,
23,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,34,,,,
24,-,Snap!,Rhythm Is a Dancer,-,24,3,,,,
25,-,DJ Snake & Lil Jon,Turn Down for What,-,2,30,,,,
26,up,Cabin Crew,Star2Fall (Jam Xpress Vicious21 Remix),38,9,6,,,,
27,up,Jax Jones & Bebe Rexha,Harder,28,1,30,,,,
28,up,Calvin Harris,Feel So Close (Radio Edit),60,3,59,,,,
29,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,40,,,,
30,-,Claptone & Seal,Just a Ghost (Vintage Culture Remix),-,30,1,,,,
31,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),56,3,50,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),65,20,19,,,,
33,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,38,,,,
34,-,Jade,Don't Walk Away,-,34,2,,,,
35,-,Roger Sanchez,Another Chance,-,1,10,,,,
36,-,Filthy Rich,Music Is Moving,-,6,15,,,,
37,down,Marshmello & Bastille,Happier,15,1,96,74,2019-10-06,74,2019-10-06
38,down,Mr. President,Coco Jamboo,17,4,12,,,,
39,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,25,,,,
40,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,32,8,,,,
41,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,26,1,,,,
42,-,Kygo & Miguel,Remind Me to Forget,-,3,86,,,,
43,down,Tiësto & Mabel,God Is a Dancer,31,1,54,,,,
44,-,Charlie Puth,How Long (EDX's Dubai Skyline Extended Mix),-,44,4,,,,
45,-,Regard & Kwabs,Signals,-,45,1,,,,
46,-,Max Deejay & DJ Miko,What's Up (M & M R'n'B Remix),-,46,1,,,,
47,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,34,4,,,,
48,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],26,3,20,,,,
49,-,Avicii,Waiting For Love,-,2,26,,,,
50,-,Stereo MC's,Step It Up,-,27,2,,,,
51,-,Snakehips & アーマンド・ヴァン・ヘルデン,Freedom (You Bring Me),-,50,2,,,,
52,-,Groove Armada,At the River,-,52,1,,,,
53,-,احمد ابوالحمد محمد,لا تطبلي ولا ارقصلك,-,53,1,,,,
54,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,2,43,,,,
55,-,Craig David,I Know You (feat. Bastille),-,16,32,,,,
56,up,Mansour,Bezan Berim,58,15,37,,,,
57,-,Joshwa (UK),Saving Time (feat. Camden Cox),-,57,1,,,,
58,-,Anton Powers & K-Klass,Let Me Show You,-,3,8,,,,
59,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,19,2,,,,
60,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,30,17,,,,
