Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,45,,,,
2,up,Calvin Harris,We Found Love (feat. Rihanna),38,2,18,,,,
3,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),2,1,57,,,,
4,up,DJ Sammy & Yanou featuring Do,Heaven,16,2,39,,,,
5,-,dj rehan,Siilawy - لما تكوني,-,1,20,,,,
6,-,Corona,Try Me Out,-,6,22,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,162,,,,
8,up,Jennifer Lopez,On the Floor (feat. Pitbull),15,2,102,,,,
9,-,Livin' Joy,Dreamer,-,6,30,,,,
10,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),18,10,2,,,,
11,down,Imanbek & BYOR,Belly Dancer,9,3,31,,,,
12,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),11,1,119,,,,
13,up,Regard,Ride It,37,1,177,57,2019-10-06,13,2019-11-10
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,139,,,,
15,-,Disciples,On My Mind (Alex Adair Remix),-,15,4,,,,
16,-,Sash!,Encore Une Fois (Future Breeze Edit),-,9,8,,,,
17,down,Eric Prydz,Call on Me (Radio Mix),12,2,97,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,1,100,,,,
19,down,Dj Rozi,عمرو دياب - امينيم,3,1,55,,,,
20,-,Roy Drusky & Kitty Wells,I Can't Tell My Heart That,-,3,3,,,,
21,down,Jonas Blue,Rise (feat. Jack & Jack),7,2,136,,,,
22,-,Whigfield,Saturday Night,-,17,9,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),5,4,26,,,,
24,down,DJ Snake & AlunaGeorge,You Know You Like It,13,7,20,,,,
25,-,bbno$,edamame (feat. Rich Brian) [Mixed],-,4,1,,,,
26,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,41,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,33,2,77,,,,
28,-,Martin Garrix & Troye Sivan,There for You,-,13,1,,,,
29,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,6,,,,
30,down,DJ Snake & Marshmello,Let Me Love You (feat. Justin Bieber) [Marshmello Remix],22,8,3,,,,
31,-,Sonique,It Feels so Good,-,1,37,,,,
32,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,20,13,16,,,,
33,down,Riton & Kah-Lo,Fake ID,32,11,11,,,,
34,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,10,23,,,,
35,-,Regard & Raye,Secrets,-,1,100,84,2020-06-14,62,2020-06-28
36,-,Regard & RAYE,Secrets,-,2,26,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,37,3,,,,
38,-,Ben Sims,Snapshot '99,-,5,4,,,,
39,down,KWS,Please Don't Go,21,3,12,,,,
40,-,Barras,Secret of Life (Radio Edit),-,17,9,,,,
41,down,U2 vs. Tiësto,Pride (In the Name of Love),27,5,13,,,,
42,-,AP Dhillon,Sleepless,-,10,1,,,,
