Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),3,1,109,,,,
2,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),1,1,141,,,,
3,-,Mr. President,Coco Jamboo (Extended Version),-,3,2,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,184,,,,
5,-,Sonique,It Feels so Good,-,1,52,,,,
6,-,Daft Punk,One More Time,-,1,120,,,,
7,up,Calvin Harris,We Found Love (feat. Rihanna),16,2,36,,,,
8,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),2,1,81,,,,
9,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,3,73,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,1,112,,,,
11,up,Janet Jackson,"Any Time, Any Place",14,6,19,,,,
12,-,Shania Twain,Love Gets Me Every Time (International Mix),-,10,1,,,,
13,-,GuiZano,Jeena Jeena (feat. Atif Aslam) [Trap remix],-,1,23,,,,
14,-,dj rehan,Siilawy - لما تكوني,-,1,31,,,,
15,-,Livin' Joy,Dreamer,-,6,42,,,,
16,-,Corona,Try Me Out,-,6,27,,,,
17,-,KWS,Please Don't Go,-,3,15,,,,
18,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,45,,,,
19,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,156,,,,
20,down,Eric Prydz,Call on Me (Radio Mix),8,2,113,,,,
