Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Rozi,عمرو دياب - امينيم,4,1,53,,,,
2,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),3,1,55,,,,
3,-,dj rehan,Siilawy - لما تكوني,-,1,19,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,137,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,43,,,,
6,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),38,3,60,,,,
7,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),7,1,117,,,,
8,up,Eric Prydz,Call on Me (Radio Mix),19,2,95,,,,
9,up,Imanbek & BYOR,Belly Dancer,11,3,29,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,1,98,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,160,,,,
12,-,Michael Jackson,Ghost,-,1,19,,,,
13,-,Dizzee Rascal,Dance Wiv Me,-,13,1,,,,
14,-,Sister Sledge,We Are Family (Single Version),-,5,20,,,,
15,up,Marshmello & Pritam,BIBA,41,3,75,,,,
16,-,DJ POTXO,Rocket (Future Rave Remix),-,16,2,,,,
17,-,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),-,8,1,,,,
18,down,Jennifer Lopez,On the Floor (feat. Pitbull),2,2,100,,,,
19,-,DJ Sammy & Yanou featuring Do,Heaven,-,2,37,,,,
20,-,Michael Jackson,Scream Louder (Flyte Tyme Remix),-,20,8,,,,
21,-,Sam Feldt,Post Malone (feat. RANI),-,1,116,,,,
22,-,Cartoons,Doodah (Mixed),-,22,4,,,,
23,-,Ben Sims,Snapshot '99,-,5,3,,,,
24,-,David Guetta,Without You (feat. Usher),-,19,24,,,,
25,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [AJR Remix]",42,25,6,,,,
26,-,DJ Snake & AlunaGeorge,You Know You Like It,-,7,18,,,,
27,-,Scatman John,Everybody Jam! (Maxi Jam),-,27,1,,,,
28,-,Sister Sledge,He's the Greatest Dancer,-,12,20,,,,
29,down,Joel Corry,Sorry,14,2,11,,,,
30,up,Michael Jackson,Blood On the Dance Floor,32,9,24,,,,
31,-,Loud Luxury,Body (feat. brando),-,2,136,,,,
32,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,32,3,,,,
33,-,Regard,Ride It,-,1,175,57,2019-10-06,13,2019-11-10
34,down,Navid Zardi & Arash,Bombe,17,1,32,,,,
35,-,Greece 2000,Greece 2000 (Wym294) [Genix Remix],-,30,1,,,,
36,up,Jax Jones,You Don't Know Me (feat. RAYE),46,2,56,,,,
37,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,37,1,,,,
