Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,4,,,,
2,-,Samo Zaen,Baseeta,-,2,1,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,105,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,18,1,124,,,,
5,up,Calvin Harris,Summer,6,2,16,,,,
6,down,Alesso & Katy Perry,When I'm Gone,2,1,36,,,,
7,up,Topic,Breaking Me (feat. A7S),13,1,116,94,2020-03-01,8,2020-08-16
8,up,Technotronic,Pump Up the Jam,14,1,22,,,,
9,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,3,65,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,63,,,,
11,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,6,4,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,123,,,,
13,up,Marshmello,Silence (feat. Khalid),43,2,99,,,,
14,down,DJ Sammy & Yanou featuring Do,Heaven,11,2,8,,,,
15,-,LF SYSTEM,Afraid To Feel,-,14,5,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],5,1,2,,,,
17,down,Dj Rozi,عمرو دياب - امينيم,9,1,15,,,,
18,down,Eric Prydz,Call on Me (Radio Mix),15,2,71,,,,
19,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,1,,,,
20,down,surf mesa,Ily,7,1,113,63,2020-04-19,18,2020-07-12
21,-,The Original,I Luv U Baby (feat. Walter Taieb) [Dancing Divas '95 Mix],-,15,2,,,,
22,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],10,1,44,,,,
23,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),20,1,84,,,,
24,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],22,4,49,,,,
25,down,DJ Snake,Middle (feat. Bipolar Sunshine),24,2,61,,,,
26,-,Bandi,Gamaya,-,26,2,,,,
27,-,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),-,14,2,,,,
28,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,28,2,,,,
29,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,28,13,2,,,,
30,down,Sonique,It Feels so Good,25,1,22,,,,
31,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,113,,,,
32,down,Marshmello & Pritam,BIBA,23,3,56,,,,
33,down,Jennifer Lopez,On the Floor (feat. Pitbull),19,2,76,,,,
34,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,7,73,,,,
35,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,10,18,,,,
36,-,Irene Cara,Flashdance...What a Feeling,-,11,18,,,,
37,-,Jax Jones,You Don't Know Me (feat. RAYE),-,2,38,,,,
38,-,Calvin Harris,My Way,-,21,5,,,,
39,down,David Guetta,Without You (feat. Usher),32,19,19,,,,
40,-,بنك الأغاني,لمى شريف - يما أنا اللي ريدو ريمكس,-,17,8,,,,
41,-,Kyle Walker,Strut,-,41,1,,,,
42,down,Luude,Down Under (feat. Colin Hay),38,22,5,,,,
43,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,83,,,,
44,-,Endeavour,Space Night Bubbles (Eno Motive Remix),-,1,72,,,,
45,-,Barras,Secret of Life (Radio Edit),-,17,7,,,,
46,-,Corona,Try Me Out,-,6,16,,,,
47,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,27,,,,
48,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,10,9,,,,
49,down,Diplo & Miguel,Don’t Forget My Love,27,1,28,,,,
50,-,Drake,Jimmy Cooks (feat. 21 Savage),-,10,5,,,,
51,-,Hardwell & Jay Sean,Thinking About You,-,33,5,,,,
52,-,احمد ابوالحمد محمد,الحب مابينا واصل,-,27,3,,,,
53,-,Hybrid Minds & Birdy,State Lines,-,32,1,,,,
54,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,32,10,,,,
