Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Feldt,Post Malone (feat. RANI),9,1,83,,,,
2,-,Tartaruga Records,Falling,-,2,1,,,,
3,down,Regard & Raye,Secrets,1,1,61,84,2020-06-14,62,2020-06-28
4,up,Jonas Blue,Rise (feat. Jack & Jack),19,2,79,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,2,69,,,,
6,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,4,19,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,10,1,77,,,,
8,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],15,2,25,,,,
9,-,DJ Snake & Lil Jon,Turn Down for What,-,2,18,,,,
10,up,Loud Luxury,Body (feat. brando),13,2,72,,,,
11,-,surf mesa,Ily,-,1,51,63,2020-04-19,18,2020-07-12
12,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,5,68,,,,
13,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),12,1,24,,,,
14,down,Regard,Ride It,2,1,86,57,2019-10-06,13,2019-11-10
15,-,Eric Prydz,Call on Me (Radio Mix),-,2,32,,,,
16,up,Zedd,Clarity (feat. Foxes),21,3,49,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],20,17,5,,,,
18,up,Marshmello & Bastille,Happier,39,1,82,74,2019-10-06,74,2019-10-06
19,down,Martin Garrix,In the Name of Love (feat. Bebe Rexha) [DallasK Remix],14,14,5,,,,
20,down,Marshmello,Silence (feat. Khalid),18,2,58,,,,
21,down,Kygo & Miguel,Remind Me to Forget,6,3,68,,,,
22,down,Topic,Breaking Me (feat. A7S),7,1,56,94,2020-03-01,8,2020-08-16
23,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,42,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,67,,,,
25,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,9,,,,
26,-,Shane Codd,Get Out My Head,-,5,19,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),35,3,47,,,,
28,up,Ghinwa,يا بو ضحكة,69,28,2,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,1,49,,,,
30,up,Avicii,SOS (feat. Aloe Blacc),44,2,82,,,,
31,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,23,,,,
32,down,Endeavour,Space Night Bubbles (Eno Motive Remix),17,1,14,,,,
33,-,Paula Abdul,Opposites Attract,-,21,4,,,,
34,-,Anwar El Amir,كيفو,-,34,1,,,,
35,-,Invert,Dola Re Dola,-,35,1,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,59,,,,
37,-,Martin Garrix,Animals (Radio Edit),-,37,10,,,,
38,-,Roby Howler,Tribute,-,38,4,,,,
39,-,THEN,Then.,-,39,1,,,,
40,up,Tiësto & Mabel,God Is a Dancer,59,1,51,,,,
41,down,Sigala & Becky Hill,Wish You Well,26,2,27,,,,
42,-,Zedd & Alessia Cara,Stay,-,5,43,,,,
43,down,Era Istrefi,Bonbon (Tep No Remix),3,3,30,,,,
44,-,Paula Abdul,Straight Up,-,7,2,,,,
45,-,Zedd & Elley Duhé,Happy Now,-,31,1,,,,
46,-,Swedish House Mafia,Save the World (Radio Mix),-,21,21,,,,
47,-,Marshmello & Pritam,BIBA,-,3,6,,,,
48,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,18,22,,,,
49,-,Sonique,Sky,-,49,2,,,,
50,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,23,,,,
51,-,"Calvin Harris, Sam Smith",Promises,-,11,33,,,,
52,down,David Guetta & Sia,Let's Love,42,4,23,84,2020-11-22,81,2020-11-29
53,down,GuiZano,Jeena Jeena (feat. Atif Aslam) [Trap remix],48,1,2,,,,
54,down,DJ Andies,Muskurane Arijit Singh,52,32,3,,,,
55,-,Praveen Wilson,Partha Mudhal Naale Senorita Bin Tere Sanam,-,25,6,,,,
56,down,"Zedd, Maren Morris & Grey",The Middle,29,2,71,,,,
57,-,Sash!,Stay (feat. La Trec) [Single Edit],-,19,1,,,,
58,-,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,-,16,34,,,,
59,down,DJ Snake,Middle (feat. Bipolar Sunshine),56,2,36,,,,
60,down,Alan Walker,Faded,31,2,35,,,,
61,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,17,1,,,,
62,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,16,,,,
63,-,Desi Ma,Goriye,-,30,2,,,,
64,-,The Chainsmokers,Paris,-,15,33,,,,
65,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,14,,,,
66,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,3,40,,,,
67,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),75,1,71,40,2019-10-06,40,2019-10-06
68,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,12,3,,,,
69,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),28,3,35,,,,
