Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,11,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,192,,,,
3,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),4,1,149,,,,
4,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),5,1,89,,,,
5,up,Eric Prydz,Call on Me (Radio Mix),12,2,120,,,,
6,down,Sonique,It Feels so Good,2,1,60,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,162,,,,
8,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),6,1,117,,,,
9,up,U2 vs. Tiësto,Pride (In the Name of Love),13,5,33,,,,
10,up,Calvin Harris,We Found Love (feat. Rihanna),23,2,42,,,,
11,-,Marshmello & Pritam,BIBA,-,3,96,,,,
12,up,Slvmber,00:00:03,14,12,4,,,,
13,down,Jonas Blue,Mama (feat. William Singe),10,4,27,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,1,119,,,,
15,up,surf mesa,Ily,15,1,147,63,2020-04-19,18,2020-07-12
16,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,16,1,,,,
17,down,Avicii,SOS (feat. Aloe Blacc),8,2,91,,,,
18,down,Michael Jackson,Blood On the Dance Floor,17,9,29,,,,
19,up,Regard & Raye,Secrets,20,1,121,84,2020-06-14,62,2020-06-28
20,-,dj rehan,Siilawy - لما تكوني,-,1,33,,,,
21,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,9,41,,,,
22,-,Calvin Harris,Blame (feat. John Newman),-,2,72,,,,
23,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),11,3,78,,,,
24,-,Hasan Raheem & Justin Bibis,Peechay Hutt (feat. Talal Qureshi),-,14,28,,,,
25,-,Loud Luxury,Body (feat. brando),-,2,147,,,,
26,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,6,5,,,,
27,-,Sister Sledge,We Are Family (Single Version),-,5,27,,,,
28,-,Roy Drusky & Kitty Wells,I Can't Tell My Heart That,-,3,10,,,,
29,-,AP Dhillon,Sleepless,-,10,8,,,,
30,-,Amii Stewart,Knock On Wood (7” Edit),-,16,2,,,,
31,-,Sister Sledge,Lost In Music,-,19,16,,,,
32,-,"Stefy De Cicco, 1 World & Bob Marley & The Wailers",The Sun Is Shining (Extended Version),-,32,1,,,,
