Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,152,,,,
2,-,dj rehan,Siilawy - لما تكوني,-,1,28,,,,
3,-,Calvin Harris,We Found Love (feat. Rihanna),-,2,32,,,,
4,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),7,1,73,,,,
5,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),1,1,133,,,,
6,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,60,,,,
7,up,Mr. President,Coco Jamboo,19,4,25,,,,
8,-,Sean Finn & Corona,The Rhythm of the Night,-,8,2,,,,
9,-,Daft Punk,One More Time,-,1,116,,,,
10,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,10,8,,,,
11,-,Calvin Harris,You Used to Hold Me,-,10,1,,,,
12,-,Calvin Harris,Feel So Close (Radio Edit),-,3,92,,,,
13,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),2,1,103,,,,
14,-,DJ Snake & Lil Jon,Turn Down for What,-,2,83,,,,
15,down,surf mesa,Ily,4,1,141,63,2020-04-19,18,2020-07-12
16,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,6,14,,,,
17,-,Calvin Harris,"Heatstroke (feat. Young Thug, Pharrell Williams & Ariana Grande)",-,17,1,,,,
18,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,77,,,,
19,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,139,,,,
20,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,28,,,,
21,-,MNEK,Wrote a Song About You,-,20,6,,,,
22,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,22,1,,,,
23,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,27,,,,
24,-,CamelPhat & Elderbrook,Cola,-,9,5,,,,
25,down,U2 vs. Tiësto,Pride (In the Name of Love),11,5,22,,,,
26,-,Calvin Harris,Acceptable In the 80's,-,6,25,,,,
27,-,Kanii,I Know (PR1ISVX Edit),-,27,5,,,,
28,-,Calvin Harris,My Way,-,21,6,,,,
29,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,22,1,,,,
30,-,Kenya Grace,Strangers,-,1,5,,,,
31,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,146,,,,
32,down,Eric Prydz,Call on Me (Radio Mix),5,2,108,,,,
33,-,Roy Drusky & Kitty Wells,I Can't Tell My Heart That,-,3,4,,,,
34,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,42,,,,
35,down,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),15,8,6,,,,
36,-,"Calvin Harris, Sam Smith",Promises,-,11,55,,,,
37,down,Sister Sledge,We Are Family (Single Version),17,5,25,,,,
38,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,13,19,,,,
39,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,39,2,,,,
40,-,Calvin Harris,I'm Not Alone (deadmau5 Mix) [Bonus Track],-,13,1,,,,
41,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,41,1,,,,
42,down,Sonique,It Feels so Good (Radio Edit),22,8,21,,,,
43,-,Dizzee Rascal,Dance Wiv Me,-,13,2,,,,
44,-,Calvin Harris,Awooga,-,44,1,,,,
45,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,15,3,,,,
46,-,Riton & Kah-Lo,Fake ID,-,11,18,,,,
47,-,Calvin Harris & Nicky Romero,Iron (feat. Nicky Romero),-,47,1,,,,
48,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,20,5,,,,
49,-,Calvin Harris,Prayers Up (feat. Travis Scott & A-Trak),-,49,1,,,,
50,-,Janet Jackson,"Any Time, Any Place",-,6,12,,,,
51,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,51,1,,,,
52,-,Calvin Harris,Summer,-,2,23,,,,
53,-,Calvin Harris,Blame (feat. John Newman) [Extended Version],-,53,1,,,,
