Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,5,1,57,,,,
2,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,33,,,,
3,up,Endeavour,Space Night Bubbles (Eno Motive Remix),9,1,39,,,,
4,up,Regard,Ride It,14,1,112,57,2019-10-06,13,2019-11-10
5,up,Topic,Breaking Me (feat. A7S),16,1,82,94,2020-03-01,8,2020-08-16
6,up,surf mesa,Ily,8,1,75,63,2020-04-19,18,2020-07-12
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,70,,,,
8,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,7,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,1,89,40,2019-10-06,40,2019-10-06
10,up,Marshmello & Pritam,BIBA,31,3,25,,,,
11,down,Marshmello,Silence (feat. Khalid),2,2,74,,,,
12,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],17,3,24,,,,
13,up,Calvin Harris,Feel So Close (Radio Edit),41,3,63,,,,
14,-,Calvin Harris,Blame (feat. John Newman),-,2,52,,,,
15,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],7,2,42,,,,
16,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,58,,,,
17,down,"Zedd, Maren Morris & Grey",The Middle,13,2,79,,,,
18,up,Jennifer Lopez,On the Floor (feat. Pitbull),33,2,45,,,,
19,-,Yahia Sweis,كلنا مننجر ميدلي,-,19,1,,,,
20,-,DJ Aligator,Beshkan (Snap Your Dirty Fingaz),-,18,14,,,,
21,-,Livin' Joy,Dreamer,-,6,14,,,,
22,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,5,78,,,,
23,-,Clean Bandit,Solo (feat. Demi Lovato),-,20,20,,,,
24,-,Khalid,Talk (Disclosure VIP),-,20,12,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,94,,,,
26,up,All Saints,Pure Shores,38,3,22,,,,
27,-,DJ Snake & Lil Jon,Turn Down for What,-,2,34,,,,
28,-,Emma Bunton,What Took You So Long,-,18,13,,,,
29,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,93,,,,
30,down,Loud Luxury,Body (feat. brando),3,2,92,,,,
31,-,Planet Perfecto,Bullet In the Gun (Saturday Mix),-,31,1,,,,
32,down,Daft Punk,One More Time,6,1,55,,,,
33,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,20,8,,,,
34,up,Mansour,Bezan Berim,40,15,40,,,,
35,down,Filthy Rich,Music Is Moving,20,6,20,,,,
36,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),29,8,6,,,,
37,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,42,,,,
38,-,Mylo & Gloria Estefan & Miami Sound Machine,Drop the Pressure / Dr. Beat (Mixed),-,38,1,,,,
39,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,29,,,,
40,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,13,2,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,88,,,,
42,-,Shane Codd,Get Out My Head (Todd Terry Remix),-,19,2,,,,
43,-,Daft Punk,Around the World (Radio Edit),-,29,2,,,,
44,-,Jonasu,Black Magic (HUGEL Extended Remix),-,44,1,,,,
45,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),34,7,31,,,,
