Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & Raye,Secrets,3,1,48,84,2020-06-14,62,2020-06-28
2,up,Calvin Harris,Blame (feat. John Newman),13,2,23,,,,
3,up,Topic,Breaking Me (feat. A7S),6,1,43,94,2020-03-01,8,2020-08-16
4,up,Marshmello & Bastille,Happier,7,1,69,74,2019-10-06,74,2019-10-06
5,up,Sam Feldt,Post Malone (feat. RANI),20,1,70,,,,
6,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],5,2,12,,,,
7,down,surf mesa,Ily,2,1,39,63,2020-04-19,18,2020-07-12
8,up,"Calvin Harris, Dua Lipa",One Kiss,22,1,65,,,,
9,down,Regard,Ride It,1,1,73,57,2019-10-06,13,2019-11-10
10,up,Loud Luxury,Body (feat. brando),28,2,59,,,,
11,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],25,11,3,,,,
12,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),14,3,28,,,,
13,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,5,55,,,,
14,down,Martin Garrix & Bebe Rexha,In the Name of Love,10,3,24,,,,
15,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),18,1,33,,,,
16,down,Avicii,SOS (feat. Aloe Blacc),9,2,69,,,,
17,-,Zedd,Clarity (feat. Foxes),-,3,37,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),19,2,56,,,,
19,down,"Zedd, Maren Morris & Grey",The Middle,4,2,62,,,,
20,down,Kygo & Miguel,Remind Me to Forget,15,3,56,,,,
21,up,Jonas Blue,Rise (feat. Jack & Jack),31,2,66,,,,
22,-,MAGIC!,Rude (Zedd Extended Remix),-,5,10,,,,
23,up,Endeavour,Space Night Bubbles (Eno Motive Remix),34,1,2,,,,
24,down,Marshmello,Silence (feat. Khalid),21,2,47,,,,
25,-,Lost Frequencies,Are You With Me (Radio Edit),-,25,9,,,,
26,-,Sigala,Sweet Lovin' (Extended Mix),-,25,2,,,,
27,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,19,,,,
28,-,Daft Punk,Prime Time of Your Life / Brainwasher / Rollin 'and Scratchin' / Alive,-,17,5,,,,
29,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,29,12,,,,
30,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,3,4,,,,
31,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,24,1,,,,
32,-,Khalid,Talk (Disclosure VIP),-,20,8,,,,
33,-,Stromae,Alors on danse (Radio Edit),-,20,3,,,,
34,-,Daft Punk,Touch It / Technologic,-,30,2,,,,
35,up,Alan Walker,Faded,54,2,24,,,,
36,-,Ann Lee,2 Times,-,3,17,,,,
37,-,DB Boulevard,Point of View,-,3,6,,,,
38,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,11,1,,,,
39,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,17,29,,,,
40,-,Era Istrefi,Bonbon (Jerry Wallis x Greg Lassierra Remix),-,40,7,,,,
41,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),35,27,10,,,,
42,-,Daft Punk,One More Time,-,1,39,,,,
43,-,Daft Punk,Burnin' / Too Long,-,23,6,,,,
44,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,6,20,,,,
45,-,Emma Bunton,What Took You So Long,-,18,10,,,,
46,-,Daft Punk,Revolution 909,-,37,5,,,,
47,-,Stevie B,Because I Love You (The Postman Song),-,15,5,,,,
48,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),44,12,22,,,,
