Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & Raye,Secrets,8,1,51,84,2020-06-14,62,2020-06-28
2,up,Marshmello & Bastille,Happier,24,1,72,74,2019-10-06,74,2019-10-06
3,down,surf mesa,Ily,2,1,42,63,2020-04-19,18,2020-07-12
4,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),5,3,31,,,,
5,up,DJ Snake,Middle (feat. Bipolar Sunshine),54,2,27,,,,
6,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],10,2,15,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,68,,,,
8,down,Topic,Breaking Me (feat. A7S),1,1,46,94,2020-03-01,8,2020-08-16
9,up,Kygo & Miguel,Remind Me to Forget,16,3,59,,,,
10,up,Regard,Ride It,15,1,76,57,2019-10-06,13,2019-11-10
11,up,The Chainsmokers,Closer (feat. Halsey),19,2,59,,,,
12,down,Sam Feldt,Post Malone (feat. RANI),6,1,73,,,,
13,up,Loud Luxury,Body (feat. brando),13,2,62,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,49,,,,
15,up,Alan Walker,Faded,38,2,27,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],14,5,26,,,,
17,up,Era Istrefi,Bonbon (Tep No Remix),18,3,20,,,,
18,up,Avicii,SOS (feat. Aloe Blacc),23,2,72,,,,
19,-,Martin Garrix,In the Name of Love (feat. Bebe Rexha) [DallasK Remix],-,14,1,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,5,58,,,,
21,down,Zedd,Clarity (feat. Foxes),7,3,40,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,3,27,,,,
23,up,Daft Punk,Burnin' / Too Long,43,23,8,,,,
24,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),3,1,36,,,,
25,-,Praveen Wilson,Partha Mudhal Naale Senorita Bin Tere Sanam,-,25,4,,,,
26,-,Marshmello,Silence (feat. Khalid),-,2,49,,,,
27,up,The Chainsmokers,Paris,30,15,26,,,,
28,up,Daft Punk,Prime Time of Your Life / Brainwasher / Rollin 'and Scratchin' / Alive,55,17,7,,,,
29,-,Calvin Harris,Feel So Close (Radio Edit),-,3,38,,,,
30,-,Daft Punk,Touch It / Technologic,-,30,3,,,,
31,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,11,21,,,,
32,-,Daft Punk,One More Time,-,1,40,,,,
33,down,Shane Codd,Get Out My Head,17,5,11,,,,
34,-,Daft Punk,Digital Love,-,28,5,,,,
35,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,35,3,,,,
36,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,20,,,,
37,-,Daft Punk,Revolution 909,-,37,6,,,,
38,-,Sister Sledge,Frankie,-,38,3,,,,
39,-,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,-,16,31,,,,
40,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,7,19,,,,
41,-,KC and the Sunshine Band,Queen of Clubs,-,30,1,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,11,2,65,,,,
43,down,Daft Punk,Da Funk,39,36,5,,,,
44,up,Calvin Harris,Blame (feat. John Newman),50,2,26,,,,
45,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,45,7,,,,
46,down,Jonas Blue,Rise (feat. Jack & Jack),12,2,69,,,,
47,-,Daft Punk,High Life,-,47,4,,,,
48,-,Mansour,Namoondi Bebini,-,45,4,,,,
49,-,Marshmello & Bastille,Happier (Mixed),-,32,2,,,,
50,-,Daft Punk,Robot Rock / Oh Yeah,-,32,4,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,10,22,,,,
52,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,37,3,,,,
53,up,Daft Punk,Around the World / Harder Better Faster Stronger,57,29,14,,,,
54,-,Mansour,Azize Delami,-,20,1,,,,
55,-,Blockster,You Should Be…,-,33,1,,,,
56,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,38,,,,
57,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,11,,,,
58,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,21,,,,
59,-,Sister Sledge,Lost In Music,-,19,9,,,,
60,-,Dario G,Sunchyme,-,60,1,,,,
61,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,14,3,,,,
62,-,Fern Kinney,Together We Are Beautiful,-,9,9,,,,
63,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,27,11,,,,
64,-,Jax Jones & Au/Ra,i miss u,-,21,13,,,,
65,-,Daft Punk,High Fidelity,-,65,3,,,,
66,-,Lisa Lisa & Cult Jam,Head to Toe,-,61,2,,,,
67,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,18,,,,
68,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,28,,,,
69,-,Daft Punk,Too Long,-,69,1,,,,
70,-,Daft Punk,Something About Us,-,46,3,,,,
71,-,All Saints,Under the Bridge,-,26,10,,,,
72,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,4,,,,
73,-,Daft Punk,Too Long / Steam Machine,-,50,2,,,,
74,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",37,24,4,,,,
75,-,Soul II Soul & Caron Wheeler,Keep On Movin' (M Beat Bonus Mix) (Feat. Caron Wheeler),-,60,5,,,,
76,-,M.S. & The Girl Next Door,Salsoul Nugget,-,76,1,,,,
77,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,14,14,,,,
78,down,The Chainsmokers & Coldplay,Something Just Like This,29,1,58,,,,
