Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Lonely,1,1,13,,,,
2,up,Asketa & Natan Chaim & Mo Falk,Anybody,5,1,9,,,,
3,up,Matt Nash,Hold On,3,1,8,,,,
4,up,FISHER,Wanna Go Dancin',95,3,2,,,,
5,up,Sam Feldt,Post Malone (feat. RANI),15,1,22,,,,
6,up,Meduza,Born To Love (feat. SHELLS),7,2,10,,,,
7,-,Hollaphonic & Xriss,Save Me,-,3,1,,,,
8,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),20,7,13,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,24,40,2019-10-06,40,2019-10-06
10,down,Regard,Ride It,6,1,25,57,2019-10-06,13,2019-11-10
11,up,Loud Luxury,Cold Feet,30,7,9,,,,
12,up,M-22,Can’t Stop Loving You,25,7,4,,,,
13,up,Jonas Blue,Rise (feat. Jack & Jack),19,2,20,,,,
14,up,David Guetta & Sia,Flames,17,2,8,,,,
15,down,Avicii,SOS (feat. Aloe Blacc),10,2,23,,,,
16,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],8,4,22,,,,
17,up,Loud Luxury,Body (feat. brando),41,2,15,,,,
18,up,Zedd,Clarity (feat. Foxes),47,3,7,,,,
19,down,Marten Hörger & Otosan,Feel So Right,13,8,5,,,,
20,down,"Zedd, Maren Morris & Grey",The Middle,16,2,15,,,,
21,up,Apexape,Reload,78,5,15,,,,
22,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),21,4,18,,,,
23,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",11,5,12,,,,
24,down,Galantis,Bones (feat. OneRepublic),12,2,24,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,33,1,11,,,,
26,-,Promise Land & Skullwell,My My My,-,22,5,,,,
27,-,CALVO & Agatino Romero,Open Road (Kaan Pars Remix),-,27,1,,,,
28,down,Marshmello & Bastille,Happier,18,1,22,74,2019-10-06,74,2019-10-06
29,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,6,9,,,,
30,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,11,,,,
31,-,Fboti,Lost Together (feat. Sini Ikolampi) [Club Mix],-,31,2,,,,
32,-,Brooke Evers,My Love,-,32,1,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),26,2,16,,,,
34,up,CID & Riddim Commission,Me N U,35,12,16,,,,
35,down,Danny Avila,Run Wild,32,11,5,,,,
36,-,Steff da Campo & Siks,Make Me Feel,-,35,3,,,,
37,up,Example,Sun Hits Your Eyes,96,23,6,,,,
38,down,Avicii,Lonely Together (feat. Rita Ora),23,5,17,,,,
39,-,Anto & Rare Candy,What I Like,-,39,2,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,43,1,18,,,,
41,-,Bodyrockers,I Like the Way (Radio Edit),-,27,4,,,,
42,-,Retrovision,Stop,-,17,11,,,,
43,-,Cedric Gervais & Superorganism,Everybody Wants to Be Famous (Cedric Gervais vs Superorganism) [Cedric Gervais Remix (Edit)],-,29,5,,,,
44,-,DJ Spoony,Sweet Like Chocolate (feat. Lily Allen),-,30,9,,,,
45,down,Kygo & Miguel,Remind Me to Forget,31,3,12,,,,
46,-,Joel Corry,Good As Gold (feat. Hayley May),-,46,1,,,,
47,-,VAVO,Day N' Night (feat. ZHIKO),-,47,1,,,,
48,-,John Gibbons & Franklin,Let Me Love You,-,48,3,,,,
49,up,Zedd & Alessia Cara,Stay,72,5,7,,,,
50,-,Naations,Want Me More,-,30,6,,,,
51,up,Choomba,La Luh,93,22,4,,,,
52,-,Soulsearcher,Can't Get Enough,-,52,3,,,,
53,-,Boston Bun,Forty Deuce (Radio Edit),-,53,1,,,,
54,-,Melsen,Know You Better,-,34,9,,,,
55,up,MOTi,Everything Cool,82,27,6,,,,
56,-,Calvin Harris,Feel So Close (Radio Edit),-,3,4,,,,
57,-,Darius Syrossian,Come On Come On,-,34,4,,,,
58,-,Zemyu,Giving (feat. Kevin Kelly),-,52,3,,,,
59,down,Jay Pryor,By Now,51,10,14,,,,
60,-,Max Frost,Good Morning (Just Kiddin Remix),-,41,4,,,,
61,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),87,3,3,,,,
62,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,29,2,,,,
63,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me,-,51,3,,,,
64,down,Jax Jones,You Don't Know Me (feat. RAYE),53,2,9,,,,
65,-,Mark Knight,If It's Love (feat. Laura Davie & The Melody Men),-,65,1,,,,
66,down,Joe Stone,Nothing Else (When I Think of You),56,27,13,,,,
67,-,Diplo & SIDEPIECE,On My Mind,-,3,9,,,,
68,-,Disco Fries,Family Affair,-,68,3,,,,
69,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,4,3,,,,
70,-,CamelPhat & Jake Bugg,Be Someone,-,4,5,,,,
71,-,Jordan Jay,Give Up,-,37,5,,,,
72,-,MESTO,Don't Worry (feat. Aloe Blacc),-,14,17,,,,
73,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,5,3,,,,
74,-,Landis,Hit the Flow,-,43,9,,,,
75,-,"Oliver Heldens, Firebeatz & Schella",Lift Me Up (feat. Carla Monroe),-,1,13,,,,
76,-,Calippo,Don't Fall in Love,-,44,2,,,,
77,-,Karen Harding & Wh0,I Don't Need Love,-,19,14,,,,
78,down,Sagan,Take Me There,38,38,8,,,,
79,-,redfield & Axwell,Don't Worry (Axwell Cut),-,25,5,,,,
80,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,7,55,2019-10-27,43,2019-11-03
81,down,Arno Cost & Norman Doray,Darlin',24,24,5,,,,
82,-,Dombresky & Wh0,Take Me Away (Extended Mix),-,26,6,,,,
83,-,Gorgon City,Love Me (feat. Lulu James),-,18,4,,,,
84,-,HRRTZ & Light Army,Miracle,-,36,8,,,,
85,-,Jack wins & Guz,Hold Your Breath (Guz Remix),-,17,14,,,,
86,-,"Gorgon City, ROMÉO & Kaskade",Go Slow,-,45,7,,,,
87,-,Tough Love,Around (feat. Manny),-,15,8,,,,
88,-,Nicky Romero,Stay,-,27,5,,,,
89,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,27,1,,,,
90,-,Kaskade & Kosha Dillz,Sexy,-,55,1,,,,
91,-,Jay Pryor & Steve James,Finding Our Way,-,58,3,,,,
92,down,"Scott Forshaw, Greg Stainer & Jeck",Feeling the High (Scott Forshaw & Greg Stainer vs. Jeck),52,13,4,,,,
93,-,JLV,Stupid (feat. Clara Sofie),-,61,3,,,,
94,-,Vintage Culture,Bros,-,94,1,,,,
95,down,Fort Arkansas,Set Me Free,91,33,6,,,,
96,-,Calippo,Feel Better,-,16,8,,,,
97,-,Sosa UK,Won't Give Up,-,68,3,,,,
98,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,5,,,,
99,-,Zonderling,Spotlight,-,6,2,,,,
100,-,FWHO & Ferdinand Weber,I Told You,-,57,5,,,,
