Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,1,83,,,,
3,up,Alesso & Katy Perry,When I'm Gone,4,1,39,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,108,,,,
5,-,Calvin Harris,Summer,-,2,17,,,,
6,up,DJ Snake,Middle (feat. Bipolar Sunshine),46,2,64,,,,
7,down,Topic,Breaking Me (feat. A7S),5,1,119,94,2020-03-01,8,2020-08-16
8,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,3,68,,,,
9,-,DJ Snake & Lil Jon,Turn Down for What,-,2,59,,,,
10,up,Zedd,Clarity (feat. Foxes),43,3,87,,,,
11,-,Irene Cara,Flashdance...What a Feeling,-,11,20,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,9,1,127,,,,
13,up,Endeavour,Space Night Bubbles (Eno Motive Remix),41,1,75,,,,
14,-,Alle Farben & Alexander Tidebrink,Follow You (Nick Martin Remix),-,14,1,,,,
15,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),10,10,11,,,,
16,-,Hasan Raheem & Justin Bibis,Peechay Hutt (feat. Talal Qureshi),-,14,14,,,,
17,-,Marshmello,Silence (feat. Khalid),-,2,101,,,,
18,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],7,4,52,,,,
19,down,Eric Prydz,Call on Me (Radio Mix),18,2,74,,,,
20,down,Alan Walker,Faded,12,2,62,,,,
21,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),19,1,87,,,,
22,-,Dj Rozi,عمرو دياب - امينيم,-,1,16,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,126,,,,
24,-,Sister Sledge,We Are Family (Single Version),-,5,13,,,,
25,down,Technotronic,Pump Up the Jam,6,1,25,,,,
26,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),23,3,66,,,,
27,down,surf mesa,Ily,17,1,116,63,2020-04-19,18,2020-07-12
28,up,LF SYSTEM,Afraid To Feel,40,14,8,,,,
29,-,Diplo & Miguel,Don’t Forget My Love,-,1,29,,,,
30,-,"TeeJay Arunasalam, Yogi B & K. Sivaangi","Muttu Mu2 (From ""Muttu Muttu 2"")",-,6,4,,,,
31,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,15,13,5,,,,
32,-,Calvin Harris,Feel So Close (Radio Edit),-,3,83,,,,
33,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,17,4,,,,
34,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,34,2,,,,
35,down,Avicii,Waiting For Love,14,2,48,,,,
36,-,Hybrid Minds & Birdy,State Lines,-,32,3,,,,
37,down,Hardwell & Jay Sean,Thinking About You,33,33,7,,,,
38,up,Marshmello & Pritam,BIBA,44,3,59,,,,
39,-,Loud Luxury,Body (feat. brando),-,2,107,,,,
40,down,Alok & Alan Walker,Headlights (feat. KIDDO),21,21,3,,,,
41,down,Regard,Ride It,29,1,147,57,2019-10-06,13,2019-11-10
42,-,Michael Jackson,Scream Louder (Flyte Tyme Remix),-,20,5,,,,
