Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,6,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,87,94,2020-03-01,8,2020-08-16
3,up,Regard,Ride It,4,1,118,57,2019-10-06,13,2019-11-10
4,up,"Calvin Harris, Dua Lipa",One Kiss,16,1,99,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,38,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,94,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,75,,,,
8,up,Loud Luxury,Body (feat. brando),8,2,98,,,,
9,up,"Zedd, Maren Morris & Grey",The Middle,24,2,86,,,,
10,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,1,16,,,,
11,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,3,28,,,,
12,down,Endeavour,Space Night Bubbles (Eno Motive Remix),7,1,46,,,,
13,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,5,83,,,,
14,-,The Chainsmokers,Closer (feat. Halsey),-,2,95,,,,
15,-,Calvin Harris,Feel So Close (Radio Edit),-,3,67,,,,
16,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,1,64,,,,
17,-,Rudimental,Sun Comes Up (feat. James Arthur),-,1,25,,,,
18,down,Jennifer Lopez,On the Floor (feat. Pitbull),13,2,50,,,,
19,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,95,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),33,20,24,,,,
21,-,Tove Lo,Habits (Stay High) [The Chainsmokers Remix],-,7,1,,,,
22,-,Oliver Tree,Life Goes On (Clean Bandit Remix),-,2,2,,,,
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,94,40,2019-10-06,40,2019-10-06
24,down,surf mesa,Ily,5,1,81,63,2020-04-19,18,2020-07-12
25,-,Anton Powers & Redondo,Make Your Move,-,9,10,,,,
26,-,Jax Jones & Ella Henderson,This Is Real,-,6,27,,,,
27,-,احمد ابوالحمد محمد,الحب مابينا واصل,-,27,1,,,,
28,-,Usher,Omg (feat. will.i.am),-,27,3,,,,
29,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,29,,,,
30,down,Marshmello & Bastille,Happier,18,1,103,74,2019-10-06,74,2019-10-06
31,-,Zedd & Alessia Cara,Stay,-,5,48,,,,
32,-,MAGIC!,Rude (Zedd Extended Remix),-,5,13,,,,
33,down,Shane Codd,Get Out My Head,9,5,32,,,,
34,-,Daft Punk,One More Time,-,1,59,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,27,2,38,,,,
36,-,Michael Gray,The Weekend (Radio Edit),-,36,8,,,,
37,-,Acraze,Do It To It (feat. Cherish),-,37,1,,,,
38,-,Craig David,I Know You (feat. Bastille),-,16,33,,,,
39,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,22,,,,
40,-,"Fredrik Ferrier, Dan Carasco & Yann Muller",Ain't No Sunshine,-,40,1,,,,
41,-,Sam Feldt,Post Malone (feat. RANI),-,1,100,,,,
42,-,All Saints,Black Coffee,-,20,9,,,,
43,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,31,22,4,,,,
44,-,Diplo & Miguel,Don’t Forget My Love,-,1,1,,,,
45,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,43,,,,
46,-,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),-,46,1,,,,
47,-,Nicolas Antar,أنا جنبك,-,47,1,,,,
48,down,Sophie Ellis-Bextor,Murder On the Dancefloor,19,8,18,,,,
49,down,Marshmello & Pritam,BIBA,20,3,32,,,,
50,-,بنك الأغاني,لمى شريف - يما أنا اللي ريدو ريمكس,-,17,5,,,,
51,-,Calvin Harris,Acceptable In the 80's,-,6,23,,,,
52,down,Irene Cara,Flashdance...What a Feeling,46,11,12,,,,
53,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,34,,,,
