Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,12,,,,
2,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),3,1,150,,,,
3,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),8,1,118,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,193,,,,
5,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),23,3,79,,,,
6,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),4,1,90,,,,
7,down,Sonique,It Feels so Good,6,1,61,,,,
8,-,Livin' Joy,Dreamer,-,6,46,,,,
9,up,Jonas Blue,Mama (feat. William Singe),13,4,28,,,,
10,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,2,113,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,1,120,,,,
12,up,Sister Sledge,We Are Family (Single Version),27,5,28,,,,
13,down,Marshmello & Pritam,BIBA,11,3,97,,,,
14,-,Endeavour,Space Night Bubbles (Eno Motive Remix),-,1,98,,,,
15,-,Daft Punk & Kanye West,Harder Better Faster Stronger / Stronger (Club Angel Remix) [Mixed],-,15,1,,,,
16,up,Michael Jackson,Blood On the Dance Floor,18,9,30,,,,
17,-,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),-,12,10,,,,
18,-,Alice Deejay,Better Off Alone,-,18,7,,,,
19,-,Navid Zardi & Arash,Bombe,-,1,41,,,,
20,down,Slvmber,00:00:03,12,12,5,,,,
21,-,Sister Sledge,He's the Greatest Dancer,-,12,28,,,,
22,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,78,,,,
23,down,U2 vs. Tiësto,Pride (In the Name of Love),9,5,34,,,,
24,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,16,16,2,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,163,,,,
26,down,Avicii,SOS (feat. Aloe Blacc),17,2,92,,,,
27,-,Viola Wills,Gonna Get Along Without You Now (Original Radio Version),-,27,2,,,,
