Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),5,1,136,,,,
2,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),6,1,76,,,,
3,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),8,1,105,,,,
4,-,Skrillex & Poo Bear,Would You Ever,-,4,4,,,,
5,up,Sonique,It Feels so Good,9,1,49,,,,
6,down,Daft Punk,One More Time,3,1,119,,,,
7,up,U2 vs. Tiësto,Pride (In the Name of Love),7,5,24,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,63,,,,
9,up,"Dabzee, Anarkali Marikar, Fathima Jahaan & shmr music",Olam Up,16,5,10,,,,
10,up,Janet Jackson,"Any Time, Any Place",22,6,15,,,,
11,down,Eric Prydz,Call on Me (Radio Mix),4,2,111,,,,
12,-,Mr. President,Coco Jamboo,-,4,26,,,,
13,-,Martin Garrix & Troye Sivan,There for You,-,13,3,,,,
14,-,Franny,Bruno Mars Medley (That’s What I Like & Finesse (originally by Bruno Mars)),-,14,1,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,180,,,,
16,-,Riton & Kah-Lo,Fake ID,-,11,20,,,,
17,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,9,39,,,,
18,-,CamelPhat & Elderbrook,Cola,-,9,7,,,,
19,-,Zanco,Masalan (Remix),-,13,8,,,,
20,-,Navid Zardi & Arash,Bombe,-,1,36,,,,
