Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,4,1,93,57,2019-10-06,13,2019-11-10
2,-,The Chainsmokers,Closer (feat. Halsey),-,2,75,,,,
3,up,Loud Luxury,Body (feat. brando),19,2,79,,,,
4,down,Topic,Breaking Me (feat. A7S),1,1,63,94,2020-03-01,8,2020-08-16
5,-,Jothi,Vishnu (Main Mix),-,1,1,,,,
6,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],16,2,32,,,,
7,down,Regard & Raye,Secrets,5,1,68,84,2020-06-14,62,2020-06-28
8,up,Sam Feldt,Post Malone (feat. RANI),14,1,90,,,,
9,down,Jonas Blue,Rise (feat. Jack & Jack),6,2,84,,,,
10,up,Kygo & Miguel,Remind Me to Forget,23,3,75,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,3,42,,,,
12,down,Jennifer Lopez,On the Floor (feat. Pitbull),3,2,38,,,,
13,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),9,1,31,,,,
14,up,Era Istrefi,Bonbon (Tep No Remix),36,3,35,,,,
15,up,Endeavour,Space Night Bubbles (Eno Motive Remix),35,1,19,,,,
16,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,43,,,,
17,-,Mansour,Bezan Berim,-,15,32,,,,
18,down,Jonas Blue,Mama (feat. William Singe),17,4,22,,,,
19,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,15,,,,
20,down,Marshmello & Pritam,BIBA,13,3,10,,,,
21,-,Baauer,Harlem Shake,-,21,1,,,,
22,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,4,23,,,,
23,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),28,12,30,,,,
24,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,24,8,,,,
25,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,26,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,37,1,84,,,,
27,down,Calvin Harris,Blame (feat. John Newman),11,2,37,,,,
28,-,KuTuB,Bin Tere Sanam,-,28,1,,,,
29,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,31,,,,
30,-,Jack wins,Feel My Love (feat. Rae Hall),-,30,3,,,,
31,-,Zedd & Elley Duhé,Happy Now,-,31,2,,,,
32,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,3,40,,,,
33,-,Kesha,TiK ToK (Fred Falke Radio),-,24,1,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,56,,,,
35,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,17,7,,,,
36,down,Zedd,Clarity (feat. Foxes),10,3,56,,,,
37,up,surf mesa,Ily,39,1,58,63,2020-04-19,18,2020-07-12
38,down,DJ Snake,Middle (feat. Bipolar Sunshine),2,2,42,,,,
39,-,DJ Snake & Lil Jon,Turn Down for What,-,2,23,,,,
40,-,David Guetta,Dangerous (feat. Sam Martin),-,40,2,,,,
41,-,DJ Andies,Muskurane Arijit Singh,-,32,5,,,,
42,-,Michael Jackson,Ghost,-,1,3,,,,
43,-,Alan Walker,Faded,-,2,39,,,,
44,-,Stromae,Alors on danse (Radio Edit),-,20,7,,,,
45,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,24,9,,,,
46,-,Slank,Bang Bang Tut (DJ Remix),-,46,1,,,,
47,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,72,,,,
48,-,David Guetta & Sia,Flames,-,2,54,,,,
49,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,49,1,,,,
50,down,Calvin Harris,Feel So Close (Radio Edit),29,3,52,,,,
51,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,23,1,,,,
52,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,43,11,,,,
53,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,3,41,,,,
54,-,DJ B-SUPREME,Rockabye,-,54,1,,,,
