Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,47,,,,
2,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),3,1,59,,,,
3,-,DJ Sammy & Yanou featuring Do,Heaven,-,2,40,,,,
4,up,bbno$,edamame (feat. Rich Brian) [Mixed],12,4,3,,,,
5,up,Dj Rozi,عمرو دياب - امينيم,15,1,57,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,164,,,,
7,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,27,,,,
8,-,GuiZano,Jeena Jeena (feat. Atif Aslam) [Trap remix],-,1,18,,,,
9,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,72,,,,
10,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,10,24,,,,
11,-,احمد ابوالحمد محمد,كل رمضان,-,11,1,,,,
12,-,DJ Snake & AlunaGeorge,You Know You Like It,-,7,21,,,,
13,-,Alok & James Arthur,Work With My Love (Mark Knight Remix),-,9,3,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,141,,,,
15,-,DJ Snake & Lil Jon,Turn Down for What,-,2,78,,,,
16,down,Calvin Harris,We Found Love (feat. Rihanna),5,2,20,,,,
17,down,Jennifer Lopez,On the Floor (feat. Pitbull),4,2,104,,,,
18,-,"Dabzee, Anarkali Marikar, Fathima Jahaan & shmr music",Olam Up,-,5,1,,,,
19,-,Switch Disco,REACT,-,19,1,,,,
20,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,13,17,,,,
21,down,Imanbek & BYOR,Belly Dancer,7,3,33,,,,
22,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,19,7,,,,
23,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,120,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,1,102,,,,
25,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),14,1,90,,,,
26,-,Sonique,It Feels so Good,-,1,38,,,,
27,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),9,9,27,,,,
28,-,Simon from Deep Divas & Corona,Baby Baby (Simon Cool Mix),-,13,11,,,,
29,-,Gigi D'Agostino,La Passion,-,14,3,,,,
30,down,Michael Jackson,Blood On the Dance Floor,21,9,26,,,,
31,-,Drake,Jimmy Cooks (feat. 21 Savage),-,10,7,,,,
32,-,Jax Jones,You Don't Know Me (feat. RAYE),-,2,57,,,,
33,-,VDJ GOKU,Guitar Jam,-,33,2,,,,
34,-,Hasan Raheem & Justin Bibis,Peechay Hutt (feat. Talal Qureshi),-,14,27,,,,
35,-,Livin' Joy,Dreamer,-,6,31,,,,
36,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,12,9,,,,
