Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Licious,Young Blood (feat. Bright Sparks),4,1,7,,,,
2,up,MK & Sonny Fodera,One Night (feat. Raphaella),5,2,4,,,,
3,up,David Guetta & MORTEN,Make It To Heaven (with Raye),13,3,3,,,,
4,up,Jack wins,Familiar Strangers (feat. Rothwell),11,2,5,,,,
5,-,Mr Belt & Wezol,Not Dancing,-,3,1,,,,
6,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),2,2,6,,,,
7,-,Rogerseventytwo & Rebecca Ferguson,I'll Be There,-,7,2,,,,
8,up,Keanu Silva & Mo Falk,You Got the Love,57,4,7,,,,
9,up,Sam Feldt,Post Malone (feat. RANI),12,1,7,,,,
10,up,Melsen,Right Here,71,10,7,,,,
11,up,Sigala,We Got Love (feat. Ella Henderson),35,3,7,,,,
12,up,CID & Riddim Commission,Me N U,14,12,2,,,,
13,-,Scott Forshaw & Jeck,Afrobeard,-,12,2,,,,
14,up,The Chainsmokers & Bebe Rexha,Call You Mine,54,1,7,,,,
15,-,Just Kiddin & Camden Cox,Stay the Night,-,15,2,,,,
16,-,MESTO,Don't Worry (feat. Aloe Blacc),-,14,1,,,,
17,up,Jack wins & Guz,Hold Your Breath (Guz Remix),31,17,7,,,,
18,up,JLV,Feel Again,69,12,7,,,,
19,up,"Oliver Heldens, Firebeatz & Schella",Lift Me Up (feat. Carla Monroe),34,1,4,,,,
20,up,"Tom Ferry, Clear Six & Hayley May",Nobody but You,92,12,6,,,,
21,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),65,4,2,,,,
22,up,Galantis,Bones (feat. OneRepublic),30,2,7,,,,
23,up,Jax Jones & Bebe Rexha,Harder,44,1,6,,,,
24,down,Paul Kalkbrenner,No Goodbye,6,2,7,,,,
25,up,Michael Calfan,Wild Game (feat. Monique Lawz) [Ferreck Dawn Remix],89,6,6,,,,
26,up,DJ S.K.T,Certi (Move Your Body) [feat. Youngman],40,20,6,,,,
27,-,Mordkey,Nothing Looks Better Than You (feat. Clara Sofie),-,20,1,,,,
28,down,CamelPhat & Jem Cooke,Rabbit Hole,9,2,5,,,,
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,10,4,87,2019-10-20,28,2019-12-08
30,-,Madison Beer & Cedric Gervais,Dead (Madison Beer vs. Cedric Gervais) [Cedric Gervais Remix],-,30,2,,,,
31,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,1,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,2,,,,
33,-,"Scott Forshaw, Greg Stainer & Jeck",Feeling the High (Scott Forshaw & Greg Stainer vs. Jeck),-,13,2,,,,
34,up,SKIY,Quiggin,52,34,4,,,,
35,-,Nora En Pure,Birthright,-,35,2,,,,
36,-,Elderbrook,How Do You,-,5,1,,,,
37,down,Tiësto & Mabel,God Is a Dancer,3,1,7,,,,
38,down,CLMD & Tungevaag,DANCE,23,9,7,,,,
39,-,Jonas Blue & Retrovision,All Night Long,-,15,3,,,,
40,-,Leftwing & Kody,Missing (Should've Known It),-,15,1,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),95,2,4,,,,
42,-,The Chainsmokers,Closer (feat. Halsey),-,2,2,,,,
43,-,Arrow,Hot Hot Hot,-,35,1,,,,
44,-,Illyus & Barrientos,Takin' Over,-,44,2,,,,
45,-,Don Diablo,Higher (feat. Betty Who),-,45,1,,,,
46,-,Livin' Joy,Dreamer,-,6,1,,,,
47,-,Cedric Gervais,One Night (feat. Wealth) [Superlover's Sex In The Disco Remix],-,36,3,,,,
48,-,Kideko,Good Thing,-,48,1,,,,
49,-,Claptone,In the Night (feat. Ben Duffy),-,36,2,,,,
50,-,Kideko,Good Thing (Kideko Club Edit),-,50,1,,,,
51,-,Sigala & Paloma Faith,Lullaby (Calvo Remix),-,26,2,,,,
52,-,JYYE,Fooling Me,-,43,2,,,,
53,up,Marshmello & Bastille,Happier,80,1,5,74,2019-10-06,74,2019-10-06
54,-,Just Us,I Feel Good Love (feat. Daniel Caplin),-,25,2,,,,
55,-,Boston Bun,Better Together,-,41,2,,,,
56,-,"Zedd, Maren Morris & Grey",The Middle,-,2,1,,,,
57,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,2,,,,
58,-,Dave Winnel & DLMT,Always Feels Like,-,58,1,,,,
59,-,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),-,33,1,,,,
60,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,1,6,40,2019-10-06,40,2019-10-06
61,-,The Aston Shuffle,Now Or Never,-,9,2,,,,
62,-,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),-,62,1,,,,
63,up,Disciples,No Ties,85,25,3,,,,
64,down,Avicii,SOS (feat. Aloe Blacc),16,2,6,,,,
65,down,Sons of Maria,Empires,33,33,2,,,,
66,-,Junior Sanchez,Without Your Love,-,60,2,,,,
67,down,Regard,Ride It,7,1,7,57,2019-10-06,13,2019-11-10
68,-,Elliot Fitch,Somebody,-,59,1,,,,
69,-,Alex Ross,Close Enough,-,13,5,,,,
70,-,Gorgon City & MK,There for You,-,8,1,,,,
71,-,Whoshafee,I Think We're Going Down,-,71,1,,,,
72,-,Don Diablo,Never Change,-,5,3,,,,
73,-,Calippo,Feel Better,-,16,4,,,,
74,-,Calippo,Feel Better (Extended Mix),-,62,1,,,,
75,-,Jonas Blue & HRVY,Younger,-,36,4,,,,
76,down,Endor,Pump It Up,68,19,4,,,,
77,-,Thomas Newson & Mahmut Orhan,6 Feet (feat. Jason Gaffner),-,71,1,,,,
78,-,Landis,Hit the Flow,-,43,3,,,,
79,-,David Penn,Stand Up (feat. Ramona Renea) [Extended Mix],-,68,1,,,,
80,-,Bali Bandits,Roll 'n Rock,-,5,6,,,,
81,-,GUZ,Without You (feat. Hannah Jane Lewis),-,77,1,,,,
82,-,Black Caviar,Keep My High,-,51,2,,,,
83,-,Ferreck Dawn,Louisiana,-,37,1,,,,
84,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),36,19,3,,,,
85,-,Navigh,Dance Now,-,85,1,,,,
86,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,13,1,,,,
87,down,Jax Jones,All 4 U,15,15,3,,,,
88,-,All Saints,Under the Bridge,-,26,1,,,,
89,-,Johnny Corporate,Sunday Shoutin' (T.M.'s Rub & Tug Mix),-,89,1,,,,
90,-,Sister Sledge,We Are Family (Single Version),-,5,1,,,,
91,-,Mansour,Bezan Berim,-,15,1,,,,
92,-,Iio,Rapture (feat. Nadia Ali),-,16,1,,,,
93,down,Rae & Sandy Rivera,Hide U,62,21,4,,,,
94,-,Ninetoes,Finder,-,41,1,,,,
95,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,6,1,,,,
96,-,People of 'K',3am Eternal (Almighty Club Mix),-,40,1,,,,
97,-,Chus & Ceballos & The Fog,Been a Long Time (Mark Knight Remix),-,97,1,,,,
98,-,Axwell,Watch the Sunrise (feat. Steve Edwards) [Extended Vocal],-,98,1,,,,
99,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],96,29,2,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,1,,,,
