Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,24,63,2020-04-19,18,2020-07-12
2,up,Regard & Raye,Secrets,5,1,33,84,2020-06-14,62,2020-06-28
3,down,Topic,Breaking Me (feat. A7S),2,1,28,94,2020-03-01,8,2020-08-16
4,up,Regard,Ride It,4,1,58,57,2019-10-06,13,2019-11-10
5,up,"Zedd, Maren Morris & Grey",The Middle,15,2,48,,,,
6,-,Jonas Blue,Rise (feat. Jack & Jack) [Jonas Blue & Eden Prince Club Mix],-,6,6,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,1,38,,,,
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,57,40,2019-10-06,40,2019-10-06
9,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),7,7,45,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,51,,,,
11,up,David Guetta & Sia,Flames,22,2,41,,,,
12,up,David Guetta & Sia,Let's Love,29,4,9,84,2020-11-22,81,2020-11-29
13,up,Regard & RAYE,Secrets,13,2,15,,,,
14,down,Sam Feldt,Post Malone (feat. RANI),8,1,55,,,,
15,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],17,4,55,,,,
16,up,Loud Luxury,Body (feat. brando),30,2,44,,,,
17,down,Zedd,Clarity (feat. Foxes),14,3,29,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,51,1,41,,,,
19,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),49,4,51,,,,
20,down,Marshmello & Bastille,Happier,19,1,54,74,2019-10-06,74,2019-10-06
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,3,11,,,,
22,up,Jax Jones,Breathe (feat. Ina Wroldsen),34,8,23,,,,
23,up,Avicii,SOS (feat. Aloe Blacc),27,2,56,,,,
24,down,Jonas Blue,Rise (feat. Jack & Jack),11,2,53,,,,
25,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],12,3,22,,,,
26,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),26,3,10,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,1,28,,,,
28,down,Avicii,Lonely Together (feat. Rita Ora),10,5,37,,,,
29,down,Zedd & Alessia Cara,Stay,16,5,32,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,11,8,,,,
31,up,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,78,16,22,,,,
32,-,Alan Walker,Faded,-,2,21,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,3,32,,,,
34,down,Kygo & Miguel,Remind Me to Forget,28,3,42,,,,
35,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,5,17,,,,
36,-,Kygo,Firestone (feat. Conrad Sewell),-,19,8,,,,
37,-,Jonas Blue & Jack & Jack,Rise (Acoustic),-,37,5,,,,
38,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,20,,,,
39,down,Daft Punk,One More Time,18,1,27,,,,
40,-,Klingande,Jubel (Radio Edit),-,26,4,,,,
41,-,Armand Van Helden,The Funk Phenomena,-,2,4,,,,
42,up,Studio B,I See Girls (Crazy) [Tom Neville Radio Edit],56,20,6,,,,
43,-,ギャランティス & フックンスリング,Love On Me,-,43,3,,,,
44,up,Jax Jones & Ella Henderson,This Is Real,80,6,20,,,,
45,-,Yasin Torki,Dooste Mamooli (Nima Van Ghavim Remix),-,36,9,,,,
46,down,The Chainsmokers,Paris,38,15,17,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),47,3,26,,,,
48,-,CeCe Peniston,Finally (feat. Joyriders) [Tiger Stripes Radio Edit],-,7,1,,,,
49,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,26,2,,,,
50,-,Joel Corry,Lonely,-,1,34,,,,
51,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,5,43,,,,
52,down,Mansour,Bezan Berim,24,15,16,,,,
53,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,12,,,,
54,-,Gala,Freed from Desire (Full Vocals Mixx),-,54,5,,,,
55,down,Eric Prydz,Call on Me (Radio Mix),45,2,22,,,,
56,down,Marshmello,Silence (feat. Khalid),55,2,38,,,,
57,-,Klingande,Jubel,-,50,3,,,,
58,-,Alyssa Reid,Alone Again (feat. Jump Smokers) [UK Radio Edit],-,58,3,,,,
59,-,Arrow,Hot Hot Hot,-,35,7,,,,
60,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,47,2,,,,
61,-,Jax Jones & Au/Ra,i miss u,-,21,2,,,,
62,-,John Paul Young,Love Is In the Air,-,32,5,,,,
63,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,1,39,,,,
64,down,DJ Aligator,Beshkan (Snap Your Dirty Fingaz),41,18,7,,,,
65,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,9,3,,,,
66,-,DJ Antoine,Holiday (feat. Akon) [DJ Antoine vs. Mad Mark 2K15 Radio Edit],-,35,4,,,,
67,up,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),71,17,22,,,,
68,-,Nick Jonas,Levels (Alex Ghenea Radio Edit),-,68,1,,,,
69,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,11,,,,
70,-,JX,There's Nothing I Won't Do (JX Original Mix) [JX Original Mix],-,70,3,,,,
71,-,Jax Jones,You Don't Know Me (feat. RAYE),-,2,31,,,,
72,-,Scooter vs. Status Quo,Jump That Rock - Whatever You Want (Extended Mix),-,72,3,,,,
73,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,10,5,,,,
74,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,6,,,,
75,up,Paula Abdul,Opposites Attract,93,21,3,,,,
76,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,32,3,,,,
77,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,8,,,,
78,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,27,20,,,,
79,down,Craig David,I Know You (feat. Bastille),35,16,21,,,,
80,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,10,,,,
81,-,The Original,I Luv U Baby (8Ball Radio Edit),-,18,6,,,,
82,down,Calvin Harris,Acceptable In the 80's,77,6,10,,,,
83,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,15,,,,
84,-,Sister Sledge,Lost In Music,-,19,4,,,,
85,-,Ultra Naté,Free,-,85,1,,,,
86,down,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),74,30,14,,,,
87,-,Patsy Gallant,From New York to L.A.,-,38,3,,,,
88,-,Inner City,Big Fun (12'' Mix),-,73,1,,,,
89,down,All Saints,Under the Bridge,42,26,6,,,,
90,down,Fern Kinney,Together We Are Beautiful,69,9,5,,,,
