Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,20,63,2020-04-19,18,2020-07-12
2,up,Loud Luxury,Body (feat. brando),6,2,40,,,,
3,-,BK298 & Byron Stingily,Sing (Kevin Mckay Remix - Extended Mix),-,3,1,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,47,,,,
5,down,Topic,Breaking Me (feat. A7S),2,1,24,94,2020-03-01,8,2020-08-16
6,up,Regard & RAYE,Secrets,14,2,11,,,,
7,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),29,7,41,,,,
8,-,Sam Feldt,Post Malone (feat. RANI) [GATTÜSO Remix],-,5,9,,,,
9,up,David Guetta & Sia,Flames,39,2,37,,,,
10,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),19,3,7,,,,
11,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],38,3,18,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,58,3,7,,,,
13,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),48,1,15,,,,
14,down,Avicii,SOS (feat. Aloe Blacc),11,2,52,,,,
15,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],25,4,51,,,,
16,down,Regard & Raye,Secrets,3,1,29,84,2020-06-14,62,2020-06-28
17,up,Regard,Ride It,22,1,54,57,2019-10-06,13,2019-11-10
18,down,Avicii,Lonely Together (feat. Rita Ora),12,5,33,,,,
19,down,David Guetta & Sia,Let's Love,4,4,5,84,2020-11-22,81,2020-11-29
20,down,Jonas Blue,Rise (feat. Jack & Jack),7,2,49,,,,
21,down,Zedd & Alessia Cara,Stay,17,5,28,,,,
22,down,Zedd,Clarity (feat. Foxes),15,3,25,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,37,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),67,1,24,,,,
25,down,Marshmello & Bastille,Happier,9,1,50,74,2019-10-06,74,2019-10-06
26,-,The Chainsmokers,Closer (feat. Halsey),-,2,43,,,,
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,5,39,,,,
28,up,Daft Punk,One More Time,90,1,23,,,,
29,up,Jax Jones,Breathe (feat. Ina Wroldsen),35,8,19,,,,
30,down,Sam Feldt,Post Malone (feat. RANI),8,1,51,,,,
31,-,DB Boulevard,Point of View (Sisco Lounge mix),-,31,3,,,,
32,down,Kygo & Miguel,Remind Me to Forget,10,3,38,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,1,53,40,2019-10-06,40,2019-10-06
34,-,Mansour,Bad Akhlaagh,-,20,6,,,,
35,up,Daft Punk,Around the World / Harder Better Faster Stronger,59,29,4,,,,
36,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,12,,,,
37,-,Craig David,I Know You (feat. Bastille),-,16,17,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,3,18,,,,
39,-,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,-,16,18,,,,
40,-,Giorgio Moroder,Good for Me (feat. Karen Harding),-,40,1,,,,
41,down,Marshmello,Silence (feat. Khalid),16,2,36,,,,
42,up,Starley,Call on Me (Ryan Riback Remix),73,38,7,,,,
43,-,Disciples,On My Mind,-,24,1,,,,
44,down,"Zedd, Maren Morris & Grey",The Middle,21,2,44,,,,
45,up,Jax Jones & Ella Henderson,This Is Real,88,6,17,,,,
46,-,Daft Punk,Something About Us,-,46,1,,,,
47,-,Daft Punk,Indo Silver Club,-,47,1,,,,
48,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,3,6,,,,
49,up,Tiësto & Mabel,God Is a Dancer,52,1,34,,,,
50,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,1,36,,,,
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,11,5,,,,
52,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,3,29,,,,
53,-,Daft Punk,Revolution 909,-,37,1,,,,
54,-,Calvin Harris,Feel So Close (Radio Edit),-,3,22,,,,
55,-,The Original,I Luv U Baby (8Ball Radio Edit),-,18,4,,,,
56,up,Daft Punk,Prime Time of Your Life / Brainwasher / Rollin 'and Scratchin' / Alive,85,17,2,,,,
57,-,Calvin Harris,Acceptable In the 80's,-,6,6,,,,
58,up,Daft Punk,Face to Face / Short Circuit,93,58,2,,,,
59,-,Daft Punk,Daftendirekt,-,59,1,,,,
60,-,Darude,Sandstorm (Radio Edit),-,60,1,,,,
61,-,Mansour,Bezan Berim,-,15,12,,,,
62,down,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),50,10,8,,,,
63,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,32,3,,,,
64,-,Mr. President,Coco Jamboo,-,4,3,,,,
65,up,David Guetta,Titanium (feat. Sia),72,25,10,,,,
66,-,David Guetta,Bang My Head (feat. Sia),-,42,4,,,,
67,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,7,13,,,,
68,-,Booty Luv,Boogie 2Nite (Seamus Haji Big Love Edit),-,12,2,,,,
69,down,Corona,Try Me Out,55,6,5,,,,
70,up,"Calvin Harris, Sam Smith",Promises,79,11,22,,,,
71,-,Londonbeat & Traumton,I’ve Been Thinking About You (Reshape Mix),-,71,2,,,,
72,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,6,18,,,,
73,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,5,14,,,,
74,down,Sigala & Becky Hill,Wish You Well,26,2,17,,,,
75,up,Ann Lee,2 Times,76,3,8,,,,
76,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,76,1,,,,
77,up,Daft Punk,Fresh,80,77,2,,,,
78,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],89,1,19,,,,
79,down,Clean Bandit,I Miss You (feat. Julia Michaels),47,18,15,,,,
80,down,O-Zone,Dragostea Din Tei,64,59,2,,,,
81,-,Daft Punk,Digital Love,-,28,1,,,,
82,down,Daft Punk,"Derezzed (From ""TRON: Legacy"") [Avicii ""So Amazing Mix""] [feat. Negin] [feat. Negin]",61,61,2,,,,
83,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),20,4,47,,,,
84,-,Martin Garrix,Animals (Radio Edit),-,37,7,,,,
85,-,Sash!,Ecuador (feat. Rodriguez) [Bad Behaviour Remix],-,85,1,,,,
86,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,13,1,,,,
87,down,Zara Larsson,I Would Like (R3hab Remix),71,15,8,,,,
88,-,2 Unlimited,No Limit,-,81,2,,,,
89,-,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],-,76,1,,,,
90,-,Joel Corry,Lonely,-,1,33,,,,
