Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaskade,On My Way,1,1,3,,,,
2,up,Nico de Andrea,Dreamin’ 514,3,1,3,,,,
3,down,Andrew Bayer & Rob Tirea,Fear Of Losing You,2,2,3,,,,
4,up,"Seven Lions, Andrew Bayer & Fiora",Places I Belong,5,1,3,,,,
5,down,Louis Millne,Sweet Escape,4,3,3,,,,
6,up,ZOYA,One [We'd Be Love],7,5,3,,,,
7,up,Technotronic,Get Up (Before the Night Is Over),14,4,4,,,,
8,down,"Vinny Vibe, JAYEM & AWOL",So Clear (feat. Hannah Cross),6,6,3,,,,
9,up,"Don Gianni, Astonique & OMERGY",Waste Away (feat. Sam Threadgold),11,9,3,,,,
10,up,Tom Westy,In the Dark,10,8,3,,,,
11,down,Constantin,Drive (feat. Julia Temos),9,6,3,,,,
12,down,Anyma,Pictures of You,8,6,3,,,,
13,down,TCTS & Hyzteria,Amnesia (feat. Ekko),12,11,3,,,,
14,down,Z3LLA,Why Should I?,13,11,3,,,,
15,up,Sax Drive,Dancing On My Own (Dulcett Remix),15,14,3,,,,
16,up,Disfunktion & Kris O'Neil,U & Me,17,16,3,,,,
17,up,Tritonal & Kwesi,Everything Is Beautiful,18,11,3,,,,
18,up,Crystal Skies & HALIENE,Stardust (with HALIENE),21,15,3,,,,
19,up,Different Stage & Run Rivers,Rewire,25,17,3,,,,
20,up,Icona Pop,Fall In Love (Icona Pop DJ Edit),45,20,3,,,,
21,up,PEPPERJVCK,Believe,26,21,3,,,,
22,down,Paula Abdul,The Way That You Love Me,20,19,3,,,,
23,up,Andre Rizo,Hang,33,13,3,,,,
24,up,Nico de Andrea & Dorian Craft,Avalon,27,19,3,,,,
25,down,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",24,17,3,,,,
26,down,Shapes,Just Like You (feat. Kate McGill),23,15,3,,,,
27,down,Laura Davie & ManyFew,My Life,19,17,3,,,,
28,up,Hyperbits,Satisfaction,42,24,3,,,,
29,up,"Ruben de Ronde, Farius & David Frank",Radiant,54,29,3,,,,
30,up,Boral Kibil,Not Feeling The Love,36,14,3,,,,
31,up,KSHMR,Heartbeat,34,31,3,,,,
32,down,Estiva & Jess Ball,Carnal Emotion (Fehrplay Remix),22,16,3,,,,
33,down,Ted Troll,Solitude,30,28,3,,,,
34,up,John Grand,French Kiss,37,20,3,,,,
35,down,Steve Brian & Freak E Beatz,Elements,29,22,3,,,,
36,down,Feed Me,Heart On The Line (feat. Leo Leone),31,29,3,,,,
37,down,A.M.R & Brandon Mignacca,Wounds,32,26,3,,,,
38,up,My Pal Al,Again (feat. Mia Martina),53,24,3,,,,
39,up,Sixth Finger,If I Can't Have You (Club Mix),57,20,3,,,,
40,up,Deeparture & Noana,Island (feat. WLHELMINA),40,31,3,,,,
41,up,"MOGUAI, Nora Van Elken, Lohrasp Kansara & Norman Alexander",New Day,50,35,3,,,,
42,down,Alwz Snny & Robbie Rosen,King of Hearts,38,21,3,,,,
43,up,Trance Wax,Dark Space,43,36,3,,,,
44,down,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),28,28,3,,,,
45,down,Pet Shop Boys,It's a Sin (Remastered),16,11,3,,,,
46,down,EchoStorms & Able Faces,Whisper Through the Noise,44,27,3,,,,
47,down,Hayla,Fall Again,39,35,3,,,,
48,up,Morgin Madison,Feel Alive (Different Stage Remix),72,37,3,,,,
49,down,Audien,Superhero,41,31,3,,,,
50,up,Nightlapse,Collide (feat. FABER),61,32,3,,,,
51,down,Snakehips,Bringing Me Home (feat. LAUREL),49,34,3,,,,
52,down,Lady Bee & Mila Falls,Losing My Mind,47,36,3,,,,
53,up,"Anyma, Argy & Magnus",Higher Power,79,34,3,,,,
54,down,Pet Shop Boys,Rent (2001 Remaster),48,18,3,,,,
55,down,Royale,Draw Me Closer,52,29,3,,,,
56,up,Galantis & Hannah Boleyn,Little Bit Yours,63,25,3,,,,
57,up,Navos,The Garden,78,55,3,,,,
58,down,Quarterhead,Free,46,46,3,,,,
59,up,ESSEL,The Edge,68,50,3,,,,
60,up,OG Mason & ALLKNIGHT,On Fire,65,54,3,,,,
61,up,Knife Party,Internet Friends,76,59,3,,,,
62,down,Angrybaby,Back for More,58,32,3,,,,
63,down,Bless You,Save Our Ship (SOS),51,35,3,,,,
64,down,Citadelle,Used to Be (feat. SNE),60,30,3,,,,
65,up,Che-Yung,Freshwater (Extended Mix),83,28,2,,,,
66,up,Chris Schambacher,All Night,66,20,3,,,,
67,down,Hannah Wants & Jem Cooke,Calling,35,35,3,,,,
68,up,Jack Wins & Caitlyn Scarlett,Lost Without You,73,59,3,,,,
69,up,Magnificence & EisaYZ,Innervoices,74,61,3,,,,
70,-,Four80East,Four on the Floor,-,70,1,,,,
71,down,KREAM & Marlo Rex,Blur,70,40,3,,,,
72,-,Joel Corry & Becky Hill,HISTORY,-,56,1,,,,
73,down,"Klur, Innerverse & Kwit",I Knew,62,43,3,,,,
74,up,Joseph Crime,Dear Friends,88,73,2,,,,
75,down,StadiumX & Sam Martin,Heaven (feat. Azahriah) [Alle Farben Remix],67,47,3,,,,
76,down,Grenno,I'll Be Comin,69,48,3,,,,
77,up,Hajna & Mina Shankha,Alignement,92,49,2,,,,
78,up,Myles O'Neal,Revival (feat. Hadar Adora),84,45,3,,,,
79,down,"LAR, Fagin & Marg Pappas",Shadow Of A Doubt,55,46,3,,,,
80,up,Passenger 10,Serving the World,97,62,2,,,,
81,down,Jess Bays & HARLEE,Slow Motion,77,21,3,,,,
82,down,Foxela & Britt Lari,No Rules,81,66,3,,,,
83,down,Vaance,Something Good,56,47,3,,,,
84,up,Alok & Bebe Rexha,Deep In Your Love,86,71,3,,,,
85,up,Sans Souci,Seaside,93,67,3,,,,
86,-,Tiësto,What You're Waiting For (feat. Ummet Ozcan),-,78,2,,,,
87,down,Stoto,I Never Really Cared,71,38,2,,,,
88,up,Paul Kalkbrenner,Part Eight,89,42,2,,,,
89,down,Willy William,Trompeta,87,60,3,,,,
90,down,Aroma,Need Your Love,64,63,3,,,,
91,down,Paco Pedilla,Chariots of Fire (Glorious Remix),82,46,3,,,,
92,-,Sum Wave,Passing Clouds,-,92,1,,,,
93,down,Constantin & Lilly Ahlberg,Don't Let Me Go,90,16,3,,,,
94,up,Kygo,Freeze,100,84,2,,,,
95,-,Vinai,Parade,-,82,2,,,,
96,down,Steve Aoki,Free the Madness (feat. Machine Gun Kelly),75,75,3,,,,
97,-,Hagen Feetly,Not the One,-,65,2,,,,
98,-,Beyhude,Alabora,-,97,1,,,,
99,-,"Keanu Silva, YouNotUs & Sam Gray",Say Hello (Club Mix),-,99,1,,,,
100,down,TST & twoloud,Drop It Like This,59,59,3,,,,
