Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Lonely,3,1,17,,,,
2,up,Meduza,Born To Love (feat. SHELLS),23,2,14,,,,
3,up,Matt Nash,Hold On,9,1,12,,,,
4,up,FISHER,Wanna Go Dancin',17,3,6,,,,
5,up,Loud Luxury,Body (feat. brando),18,2,19,,,,
6,up,Hollaphonic & Xriss,Save Me,12,3,5,,,,
7,up,Asketa & Natan Chaim & Mo Falk,Anybody,11,1,13,,,,
8,up,Sam Feldt,Post Malone (feat. RANI),19,1,26,,,,
9,up,Marten Hörger & Otosan,Feel So Right,25,8,9,,,,
10,up,Loud Luxury,Cold Feet,24,7,13,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,29,1,22,,,,
12,up,Michael Calfan & Martin Solveig,No Lie,31,12,4,,,,
13,up,M-22,Can’t Stop Loving You,36,7,8,,,,
14,down,Regard & Raye,Secrets,7,1,4,84,2020-06-14,62,2020-06-28
15,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),15,7,17,,,,
16,down,Avicii,SOS (feat. Aloe Blacc),6,2,27,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,28,40,2019-10-06,40,2019-10-06
18,down,Regard,Ride It,4,1,29,57,2019-10-06,13,2019-11-10
19,down,Marshmello & Bastille,Happier,5,1,26,74,2019-10-06,74,2019-10-06
20,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),13,4,22,,,,
21,-,Craig David,I Know You (feat. Bastille),-,16,5,,,,
22,down,Zedd & Alessia Cara,Stay,14,5,11,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",93,5,16,,,,
24,down,David Guetta & Sia,Flames,2,2,12,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,28,1,15,,,,
26,-,"Calvin Harris, Sam Smith",Promises,-,11,7,,,,
27,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],10,4,26,,,,
28,down,Jonas Blue,Rise (feat. Jack & Jack),8,2,24,,,,
29,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,1,,,,
30,-,Dombresky & Wh0,Take Me Away,-,23,10,,,,
31,up,Jax Jones,You Don't Know Me (feat. RAYE),54,2,12,,,,
32,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,26,3,,,,
33,-,Pickle,On the Drums,-,33,2,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,22,2,19,,,,
35,up,Avicii,Waiting For Love,70,2,4,,,,
36,-,HRRTZ & Light Army,Miracle,-,36,9,,,,
37,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,3,1,,,,
38,-,Leftwing & Kody & Camden Cox,Without You,-,23,1,,,,
39,-,Jack wins,We Are Diamonds (feat. MPH) [Extended Mix],-,8,3,,,,
40,-,CID & Riddim Commission,Me N U,-,12,18,,,,
41,-,Max Styler,Back To Me (feat. Jimmy Nevis),-,24,7,,,,
42,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,7,4,,,,
43,-,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),-,19,16,,,,
44,up,Example,Sun Hits Your Eyes,78,23,9,,,,
45,up,Danny Avila,Run Wild,57,11,9,,,,
46,down,Kygo & Miguel,Remind Me to Forget,34,3,16,,,,
47,-,Kideko,Waya Know (Radio Edit),-,36,6,,,,
48,up,Leandro Da Silva & Soultight,Jumping (Radio Edit),90,48,3,,,,
49,down,Michael Calfan,Could Be You (feat. Danny Dearden),39,7,16,,,,
50,-,Joel Corry,Sorry,-,2,6,,,,
51,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,19,1,,,,
52,up,Apexape,Reload,86,5,19,,,,
53,-,CamelPhat & Jem Cooke,Rabbit Hole,-,2,20,,,,
54,-,Daft Punk,One More Time,-,1,1,,,,
55,-,Jay Pryor,By Now,-,10,15,,,,
56,up,Just Kiddin,Come Together (Club Mix),92,51,4,,,,
57,-,FWHO & Ferdinand Weber,I Told You,-,57,6,,,,
58,-,Zedd,Beautiful Now (feat. Jon Bellion),-,58,1,,,,
59,-,Sam Feldt,Post Malone (feat. RANI) [GATTÜSO Remix],-,5,4,,,,
60,-,Oliver Heldens & Keanu Silva,Summer Lover (feat. Devin & Nile Rodgers) [Keanu Silva Remix],-,16,4,,,,
61,down,Topic,Breaking Me (feat. A7S),30,1,2,94,2020-03-01,8,2020-08-16
62,-,Young Romantic,Move (Time to Get Loose),-,31,2,,,,
63,-,Retrovision,Stop,-,17,12,,,,
64,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,29,1,,,,
65,down,Dastic & Robert Falcon,Body,53,32,6,,,,
66,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,1,,,,
67,up,BODÉ,Side (feat. Natalie Wood),99,39,5,,,,
68,-,Marshall Jefferson,Move Your Body,-,68,1,,,,
69,-,Rogerseventytwo & Rebecca Ferguson,I'll Be There,-,7,18,,,,
70,down,Ferreck Dawn,Louisiana,48,37,11,,,,
71,up,Axwell Λ Ingrosso & RØMANS,Dancing Alone,87,71,2,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),26,2,20,,,,
73,-,Born Dirty & Diplo,Samba Sujo,-,27,9,,,,
74,-,Elderbrook,Sleepwalking,-,37,1,,,,
75,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,2,3,,,,
76,-,Era Istrefi,Bonbon (Tep No Remix),-,3,1,,,,
77,-,Stromae,Alors on danse (Dubdogz Remix),-,41,1,,,,
78,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,6,5,,,,
79,-,"Dave Winnel, デイモン・シャープ & Shannon",Under Your Control,-,63,2,,,,
80,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,10,,,,
81,-,PBH & Jack Shizzle,I Wanna Know You,-,47,3,,,,
82,-,Clean Bandit,Solo (feat. Demi Lovato),-,20,2,,,,
83,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,3,,,,
84,-,Jonas Blue & Retrovision,All Night Long,-,15,20,,,,
85,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,18,1,,,,
86,down,Zedd,Clarity (feat. Foxes),32,3,11,,,,
87,down,Sam Feldt,Show Me Love (feat. Kimberly Anne),44,44,3,,,,
88,-,Arno Cost & Norman Doray,Darlin',-,24,6,,,,
89,-,Valentino Khan,JustYourSoul (feat. Diplo),-,68,2,,,,
90,-,Sagan,Take Me There,-,38,10,,,,
91,-,Choomba,La Luh,-,22,6,,,,
92,-,"Junior Jack, Tube & Berger",E Samba 2018,-,56,1,,,,
93,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,1,,,,
94,-,Zara Larsson,I Would Like (R3hab Remix),-,15,1,,,,
95,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,17,10,,,,
96,-,DJ Licious,Atmosphere,-,2,11,,,,
97,-,OFFAIAH,Soldier,-,54,4,,,,
98,-,Cazzette,GOOD:BAD (feat. RØRY),-,29,3,,,,
99,-,Kungs & Stargate,Be Right Here (feat. GOLDN),-,36,5,,,,
100,-,Chemical Surf & Dubdisko,I Wanna Do,-,54,5,,,,
