Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,17,1,64,63,2020-04-19,18,2020-07-12
2,-,The Chainsmokers,Closer (feat. Halsey),-,2,82,,,,
3,down,Regard,Ride It,1,1,101,57,2019-10-06,13,2019-11-10
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,4,31,,,,
5,up,Endeavour,Space Night Bubbles (Eno Motive Remix),18,1,28,,,,
6,up,Daft Punk,One More Time,36,1,50,,,,
7,up,Avicii,Waiting For Love,26,2,23,,,,
8,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,8,1,,,,
9,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,15,,,,
10,down,Eric Prydz,Call on Me (Radio Mix),3,2,37,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,28,,,,
12,up,Calvin Harris,Feel So Close (Radio Edit),41,3,57,,,,
13,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),23,1,51,,,,
14,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,36,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],20,5,34,,,,
16,-,Loud Luxury,Body (feat. brando),-,2,84,,,,
17,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),30,1,40,,,,
18,-,"Zedd, Maren Morris & Grey",The Middle,-,2,72,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,10,26,,,,
20,-,Livin' Joy,Dreamer,-,6,7,,,,
21,-,Studio B,I See Girls (Crazy) [Tom Neville Radio Edit],-,20,8,,,,
22,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),29,7,26,,,,
23,-,Shanks & Bigfoot,Sweet Like Chocolate (Shanks & Bigfoot Original Mix),-,18,1,,,,
24,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,5,,,,
25,-,Corona,Try Me Out,-,6,11,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,80,40,2019-10-06,40,2019-10-06
27,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,88,,,,
28,-,Jax Jones & Au/Ra,i miss u (Liu Remix),-,28,1,,,,
29,-,Marshmello,Silence (feat. Khalid),-,2,65,,,,
30,-,The Chainsmokers,Paris,-,15,39,,,,
31,-,Jax Jones & Au/Ra,i miss u,-,21,17,,,,
32,-,Wyles & Architechs,Body Groove (feat. Crystxl King),-,32,1,,,,
33,-,Mr. President,Coco Jamboo,-,4,8,,,,
34,-,David Guetta & Sia,Flames,-,2,55,,,,
35,-,Sash!,Encore Une Fois,-,28,1,,,,
36,-,Martin Ikin,Sometimes,-,36,2,,,,
37,-,Avicii,SOS (feat. Aloe Blacc),-,2,88,,,,
38,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,22,,,,
39,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],33,4,70,,,,
40,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,10,7,,,,
41,-,Culture Beat,Mr. Vain,-,2,9,,,,
42,-,Goodboys,Bongo Cha Cha Cha,-,10,4,,,,
43,up,Ann Lee,2 Times,58,3,25,,,,
44,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,34,2,,,,
45,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),27,20,6,,,,
46,-,Michael Jackson,Ghost,-,1,7,,,,
47,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,1,11,,,,
48,-,The Beloved,Sweet Harmony (Edit),-,48,1,,,,
49,-,Bellini,Samba de Janeiro,-,49,1,,,,
50,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,50,1,,,,
51,-,David Guetta & Sia,Let's Love,-,4,24,84,2020-11-22,81,2020-11-29
52,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,22,1,,,,
53,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],11,2,38,,,,
54,-,Avicii,Waiting for Love (Sam Feldt Remix),-,14,2,,,,
55,down,Jonas Blue,What I Like About You (feat. Theresa Rex),31,6,25,,,,
56,-,Mansour,Delam Faghat Toro Mikhaad,-,56,2,,,,
57,-,Shane Codd,Get Out My Head,-,5,22,,,,
58,-,The Chemical Brothers,Block Rockin' Beats,-,20,2,,,,
59,-,Sam Feldt,Post Malone (feat. RANI),-,1,94,,,,
60,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),34,3,41,,,,
61,-,Alok & Bloodline,Another You (feat. The Vamps),-,39,1,,,,
62,-,Tom Zanetti,Didn't Know,-,23,2,,,,
63,-,Anton Powers & Redondo,Make Your Move,-,9,7,,,,
64,-,DB Boulevard,Point of View,-,3,9,,,,
65,-,Zedd & Alessia Cara,Stay,-,5,44,,,,
66,-,Zyan,Teriyaan Yaadan,-,31,4,,,,
67,-,All Saints,Under the Bridge,-,26,12,,,,
68,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,38,3,,,,
