Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,13,,,,
2,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),2,1,151,,,,
3,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,3,12,,,,
4,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),6,1,91,,,,
5,-,Ben Sims,Snapshot '99,-,5,5,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,194,,,,
7,up,Sonique,It Feels so Good,7,1,62,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,1,164,,,,
9,down,Livin' Joy,Dreamer,8,6,47,,,,
10,-,Calvin Harris,We Found Love (feat. Rihanna),-,2,43,,,,
11,-,Daft Punk,One More Time,-,1,127,,,,
12,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,1,121,,,,
13,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,36,,,,
14,-,The Tamperer,Feel It (The Mac Project Radio Edit) [feat. Maya],-,14,1,,,,
15,-,Regard & Raye,Secrets,-,1,122,84,2020-06-14,62,2020-06-28
16,down,Jonas Blue,Mama (feat. William Singe),9,4,29,,,,
17,-,Topic,Breaking Me (feat. A7S),-,1,136,94,2020-03-01,8,2020-08-16
18,up,Avicii,SOS (feat. Aloe Blacc),26,2,93,,,,
19,-,Cabin Crew,Star2Fall (Jam Xpress Vicious21 Remix),-,9,13,,,,
20,-,Jax Jones & MNEK,Where Did You Go? (Lekota Remix),-,20,1,,,,
21,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),3,1,119,,,,
22,-,Loud Luxury,Body (feat. brando),-,2,148,,,,
23,-,Alex Party,Don't Give Me Your Life (Mixed),-,10,3,,,,
24,-,Roy Drusky & Kitty Wells,I Can't Tell My Heart That,-,3,11,,,,
25,-,Kygo & Miguel,Remind Me to Forget,-,3,87,,,,
26,-,David Guetta,Titanium (feat. Sia),-,25,30,,,,
27,down,Navid Zardi & Arash,Bombe,19,1,42,,,,
28,-,Sash!,Encore Une Fois,-,28,3,,,,
29,-,M-22,White Lies,-,13,15,,,,
30,-,KC and the Sunshine Band,Queen of Clubs,-,30,3,,,,
