Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,29,,,,
2,up,Calvin Harris,We Found Love (feat. Rihanna),5,2,5,,,,
3,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,3,1,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,122,,,,
5,up,Imanbek & BYOR,Belly Dancer,13,3,14,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,145,,,,
7,up,Dj Rozi,عمرو دياب - امينيم,8,1,38,,,,
8,down,Technotronic,Pump Up the Jam,6,1,37,,,,
9,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),7,1,102,,,,
10,down,DJ Sammy & Yanou featuring Do,Heaven,9,2,23,,,,
11,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),10,1,40,,,,
12,up,Jennifer Lopez,On the Floor (feat. Pitbull),21,2,87,,,,
13,down,Regard,Ride It,12,1,165,57,2019-10-06,13,2019-11-10
14,up,Jonas Blue,Rise (feat. Jack & Jack),17,2,122,,,,
15,up,dj rehan,Siilawy - لما تكوني,32,1,9,,,,
16,up,DJ Snake & AlunaGeorge,You Know You Like It,29,7,7,,,,
17,up,Sonique,It Feels so Good,19,1,31,,,,
18,up,Fern Kinney,Together We Are Beautiful,42,9,31,,,,
19,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],27,1,54,,,,
20,down,"Fat Joe, Remy Ma, David Guetta & GLOWINTHEDARK",All the Way Up (Remix) [feat. French Montana & Infared],18,5,7,,,,
21,up,Eric Prydz,Call on Me (Radio Mix),45,2,84,,,,
22,down,surf mesa,Ily,14,1,126,63,2020-04-19,18,2020-07-12
23,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),35,9,18,,,,
24,up,Daft Punk,One More Time,24,1,93,,,,
25,up,Cetherys,Several Species of Small Furry Animals Gathered Together In a Cave and Grooving With a Pict (Remix),34,6,7,,,,
26,down,Loud Luxury,Body (feat. brando),16,2,125,,,,
27,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],28,27,3,,,,
28,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,13,8,,,,
29,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,38,,,,
30,-,David Guetta,Titanium (feat. Sia),-,25,29,,,,
31,-,Bodyrockers,I Like the Way (Radio Edit),-,27,5,,,,
32,up,Sonique,It Feels so Good (Radio Edit),33,8,11,,,,
33,-,Stevie B,Dream About You,-,27,13,,,,
34,-,Spiller,Groovejet,-,21,9,,,,
35,down,Endeavour,Space Night Bubbles (Eno Motive Remix),22,1,96,,,,
36,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,27,1,,,,
37,-,The Ritchie Family,The Best Disco In Town,-,37,2,,,,
38,up,Mighty Dub Kats,Magic Carpet Ride (Mixed),41,38,2,,,,
39,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,39,1,,,,
40,-,Sister Sledge,He's the Greatest Dancer,-,12,18,,,,
41,-,Arrow,Hot Hot Hot,-,35,12,,,,
42,-,GuiZano,Jeena Jeena (feat. Atif Aslam) [Trap remix],-,1,15,,,,
43,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,10,20,,,,
