Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,5,1,44,63,2020-04-19,18,2020-07-12
2,down,Topic,Breaking Me (feat. A7S),1,1,48,94,2020-03-01,8,2020-08-16
3,up,The Chainsmokers,Closer (feat. Halsey),16,2,61,,,,
4,down,Sam Feldt,Post Malone (feat. RANI),2,1,75,,,,
5,down,Regard & Raye,Secrets,3,1,53,84,2020-06-14,62,2020-06-28
6,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],75,2,17,,,,
7,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),10,1,38,,,,
8,up,Endeavour,Space Night Bubbles (Eno Motive Remix),39,1,6,,,,
9,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),11,3,33,,,,
10,down,Zedd,Clarity (feat. Foxes),9,3,42,,,,
11,up,Marshmello & Bastille,Happier,15,1,74,74,2019-10-06,74,2019-10-06
12,up,Era Istrefi,Bonbon (Tep No Remix),26,3,22,,,,
13,down,Regard,Ride It,8,1,78,57,2019-10-06,13,2019-11-10
14,up,Shane Codd,Get Out My Head,25,5,13,,,,
15,down,Calvin Harris,Feel So Close (Radio Edit),12,3,40,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,17,2,67,,,,
17,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,17,1,,,,
18,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,69,,,,
19,up,The Chainsmokers,Paris,30,15,28,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,5,60,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,51,,,,
22,up,Kygo & Miguel,Remind Me to Forget,23,3,61,,,,
23,up,Jonas Blue,Rise (feat. Jack & Jack),33,2,71,,,,
24,up,DJ Snake,Middle (feat. Bipolar Sunshine),38,2,29,,,,
25,down,Avicii,SOS (feat. Aloe Blacc),13,2,74,,,,
26,-,Jonas Blue,Mama (feat. William Singe),-,4,8,,,,
27,down,Loud Luxury,Body (feat. brando),4,2,64,,,,
28,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,3,29,,,,
29,up,Tiësto & Mabel,God Is a Dancer,82,1,48,,,,
30,-,Disciples,On My Mind,-,24,2,,,,
31,-,Calvin Harris,Blame (feat. John Newman),-,2,27,,,,
32,down,Marshmello,Silence (feat. Khalid),27,2,51,,,,
33,up,Blockster,You Should Be…,44,33,3,,,,
34,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),21,3,27,,,,
35,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,7,20,,,,
36,up,Daft Punk,Da Funk,56,36,7,,,,
37,up,Daft Punk,Digital Love,58,28,7,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,60,,,,
39,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),76,27,13,,,,
40,-,"Calvin Harris, Sam Smith",Promises,-,11,31,,,,
41,-,Stromae,Alors on danse (Radio Edit),-,20,4,,,,
42,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,32,6,,,,
43,-,Anton Powers & Redondo,Make Your Move (Endor Remix),-,43,1,,,,
44,-,Rinzen,Resonate (Clarian Remix),-,44,1,,,,
45,-,محمد سرور,خليها على الله,-,33,2,,,,
46,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix),-,46,4,,,,
47,up,Mansour,Bezan Berim,50,15,26,,,,
48,-,DJ Snake,Middle (feat. Bipolar Sunshine) [Mixed],-,39,2,,,,
49,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],18,11,6,,,,
50,-,Daft Punk,Too Long / Steam Machine,-,50,3,,,,
51,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,35,4,,,,
52,-,Jonas Blue,Rise (feat. Jack & Jack) [Jonas Blue & Eden Prince Club Mix],-,6,12,,,,
53,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,12,,,,
54,-,Starley,Call on Me (Ryan Riback Remix),-,38,9,,,,
55,down,Daft Punk,One More Time,41,1,42,,,,
56,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,3,5,,,,
57,-,Era Istrefi,Bonbon (Jerry Wallis x Greg Lassierra Remix),-,40,8,,,,
58,-,Stan Kolev,Runda,-,58,1,,,,
59,-,Brandon lee,Free Minds,-,59,1,,,,
60,-,Imagination,Body Talk (J Kriv Nu Jack Mix),-,40,5,,,,
61,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,22,,,,
62,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),69,1,69,40,2019-10-06,40,2019-10-06
63,down,Alan Walker,Faded,34,2,29,,,,
64,-,Rudimental,Sun Comes Up (feat. James Arthur),-,1,11,,,,
65,down,Daft Punk,Robot Rock / Oh Yeah,63,32,6,,,,
66,-,Luigi Lusini & Starchaser,All I Want (feat. Molly Bancroft) [Matteo Marini Radio Cut Mix],-,66,1,,,,
67,-,Avicii,The Nights (Felix Jaehn Remix),-,43,6,,,,
68,-,Firebeatz & Peppermint,Everything (feat. Aidan O'Brien) [Club Mix],-,68,1,,,,
69,-,DJ Zombi,Octopus (Cid Inc. & Orsen Remix) [Mixed],-,69,1,,,,
70,down,Daft Punk,Harder Better Faster Stronger,57,40,7,,,,
71,-,All Saints,Pure Shores,-,3,19,,,,
