Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & Raye,Secrets,9,1,60,84,2020-06-14,62,2020-06-28
2,down,Regard,Ride It,1,1,85,57,2019-10-06,13,2019-11-10
3,up,Era Istrefi,Bonbon (Tep No Remix),11,3,29,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),8,2,68,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,58,,,,
6,down,Kygo & Miguel,Remind Me to Forget,5,3,67,,,,
7,down,Topic,Breaking Me (feat. A7S),2,1,55,94,2020-03-01,8,2020-08-16
8,up,Jennifer Lopez,On the Floor (feat. Pitbull),16,2,32,,,,
9,down,Sam Feldt,Post Malone (feat. RANI),3,1,82,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,24,1,76,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,41,1,66,,,,
12,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),12,1,23,,,,
13,up,Loud Luxury,Body (feat. brando),21,2,71,,,,
14,up,Martin Garrix,In the Name of Love (feat. Bebe Rexha) [DallasK Remix],26,14,4,,,,
15,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],14,2,24,,,,
16,up,Daft Punk,One More Time,39,1,45,,,,
17,up,Endeavour,Space Night Bubbles (Eno Motive Remix),27,1,13,,,,
18,up,Marshmello,Silence (feat. Khalid),29,2,57,,,,
19,down,Jonas Blue,Rise (feat. Jack & Jack),7,2,78,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],31,17,4,,,,
21,down,Zedd,Clarity (feat. Foxes),4,3,48,,,,
22,up,Irene Cara,Flashdance...What a Feeling,46,11,6,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,1,48,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,5,67,,,,
25,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],63,11,23,,,,
26,-,Sigala & Becky Hill,Wish You Well,-,2,26,,,,
27,-,Swedish House Mafia & Tinie Tempah,Miami 2 Ibiza (Danny Byrd Remix) [Swedish House Mafia vs. Tinie Tempah],-,27,1,,,,
28,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),19,3,34,,,,
29,-,"Zedd, Maren Morris & Grey",The Middle,-,2,70,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,22,18,,,,
31,up,Alan Walker,Faded,33,2,34,,,,
32,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,3,36,,,,
33,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,3,38,,,,
34,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,4,18,,,,
35,-,Calvin Harris,Feel So Close (Radio Edit),-,3,46,,,,
36,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,4,63,,,,
37,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,28,,,,
38,-,Avicii,Waiting For Love,-,2,16,,,,
39,down,Marshmello & Bastille,Happier,6,1,81,74,2019-10-06,74,2019-10-06
40,up,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),77,17,31,,,,
41,-,Zara Larsson,I Would Like (R3hab Remix),-,15,15,,,,
42,-,David Guetta & Sia,Let's Love,-,4,22,84,2020-11-22,81,2020-11-29
43,-,DJ B-SUPREME,The Middle,-,31,1,,,,
44,up,Avicii,SOS (feat. Aloe Blacc),51,2,81,,,,
45,-,Hussam Alrassam,يسألوني عليك,-,31,1,,,,
46,-,Avicii,Waiting for Love (Sam Feldt Remix),-,14,1,,,,
47,-,Sister Sledge,He's the Greatest Dancer,-,12,8,,,,
48,-,GuiZano,Jeena Jeena (feat. Atif Aslam) [Trap remix],-,1,1,,,,
49,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,8,,,,
50,-,David Guetta,Dangerous (feat. Sam Martin),-,40,1,,,,
51,up,Calvin Harris,Blame (feat. John Newman),76,2,33,,,,
52,-,DJ Andies,Muskurane Arijit Singh,-,32,2,,,,
53,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,53,1,,,,
54,-,Craig David,I Know You (feat. Bastille),-,16,30,,,,
55,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,14,19,,,,
56,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,2,35,,,,
57,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,30,,,,
58,-,Stromae,Alors on danse (Radio Edit),-,20,5,,,,
59,-,Tiësto & Mabel,God Is a Dancer,-,1,50,,,,
60,down,Jonas Blue,Mama (feat. William Singe),17,4,15,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,30,1,20,,,,
62,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),52,1,45,,,,
63,-,Dj MC,Disco Remix,-,63,1,,,,
64,-,Jax Jones & Ella Henderson,This Is Real,-,6,24,,,,
65,-,DB Boulevard,Point of View,-,3,7,,,,
66,up,DJ Snake,Let Me Love You (feat. Justin Bieber),66,2,31,,,,
67,-,Fuse ODG,Thinking About U (feat. Killbeatz),-,45,3,,,,
68,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,6,23,,,,
69,-,Ghinwa,يا بو ضحكة,-,28,1,,,,
70,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,24,,,,
71,-,Avicii,Hey Brother (Avicii By Avicii),-,44,3,,,,
72,up,Mansour,Bezan Berim,72,15,30,,,,
73,-,Armand Van Helden,You Don't Know Me (feat. Duane Harde) [Michael Woods Remix],-,73,1,,,,
74,-,Sunblock,I'll Be Ready (Dallas Superstars Radio Remix),-,6,1,,,,
75,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,70,40,2019-10-06,40,2019-10-06
76,-,Emma Bunton,What Took You So Long,-,18,11,,,,
77,-,"Instant Karma, SHAAN & Caliche",Dil Kya Kare (The 'Love Is'...Mix),-,14,10,,,,
78,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,78,1,,,,
79,-,Michael Jackson,Scream Louder (Flyte Tyme Remix),-,20,1,,,,
80,-,Kygo & Selena Gomez,It Ain't Me,-,47,1,,,,
81,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,34,1,,,,
82,-,Michael Jackson,Ghost,-,1,2,,,,
83,-,Anwar El Amir,وحشاني عينيك,-,83,1,,,,
84,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,24,7,,,,
