Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaskade,On My Way,3,1,10,,,,
2,down,"Seven Lions, Andrew Bayer & Fiora",Places I Belong,1,1,10,,,,
3,down,Andrew Bayer & Rob Tirea,Fear Of Losing You,2,2,10,,,,
4,up,Louis Millne,Sweet Escape,6,2,10,,,,
5,down,Nico de Andrea,Dreamin’ 514,4,1,10,,,,
6,down,ZOYA,One [We'd Be Love],5,3,10,,,,
7,up,"Vinny Vibe, JAYEM & AWOL",So Clear (feat. Hannah Cross),7,6,10,,,,
8,up,Tom Westy,In the Dark,10,4,10,,,,
9,up,Constantin,Drive (feat. Julia Temos),9,6,10,,,,
10,down,Anyma,Pictures of You,8,2,10,,,,
11,up,Z3LLA,Why Should I?,13,11,10,,,,
12,up,TCTS & Hyzteria,Amnesia (feat. Ekko),12,11,10,,,,
13,down,"Don Gianni, Astonique & OMERGY",Waste Away (feat. Sam Threadgold),11,9,10,,,,
14,up,Boral Kibil,Not Feeling The Love,16,14,10,,,,
15,-,Sax Drive & Dulcett,Dancing On My Own (Dulcett Remix) [Extended],-,15,1,,,,
16,up,Andre Rizo,Hang,19,13,10,,,,
17,up,Tritonal & Kwesi,Everything Is Beautiful,18,11,10,,,,
18,up,Crystal Skies & HALIENE,Stardust (with HALIENE),23,15,10,,,,
19,down,Disfunktion & Kris O'Neil,U & Me,17,10,10,,,,
20,up,Nico de Andrea & Dorian Craft,Avalon,21,19,10,,,,
21,down,Cafe Bar,Gimme Shelter (feat. Sara Allman) [Chilled Buddha Session],14,14,4,,,,
22,up,Estiva & Jess Ball,Carnal Emotion (Fehrplay Remix),24,16,10,,,,
23,up,Laura Davie & ManyFew,My Life,30,17,10,,,,
24,up,Shapes,Just Like You (feat. Kate McGill),31,15,10,,,,
25,up,John Grand,French Kiss,39,8,10,,,,
26,up,PEPPERJVCK,Believe,29,21,10,,,,
27,up,Steve Brian & Freak E Beatz,Elements,33,22,10,,,,
28,down,Sixth Finger,If I Can't Have You (Club Mix),20,20,10,,,,
29,down,Ted Troll,Solitude,28,28,10,,,,
30,up,"Ruben de Ronde, Farius & David Frank",Radiant,34,29,10,,,,
31,up,Audien,Superhero,49,31,10,,,,
32,down,Different Stage & Run Rivers,Rewire,25,17,10,,,,
33,up,Che-Yung,Freshwater (Extended Mix),41,10,9,,,,
34,down,A.M.R & Brandon Mignacca,Wounds,26,26,10,,,,
35,-,Pet Shop Boys,It's a Sin (Remastered),-,11,9,,,,
36,down,Icona Pop,Fall In Love (Icona Pop DJ Edit),22,14,10,,,,
37,down,Hyperbits,Satisfaction,27,24,10,,,,
38,up,Hannah Wants & Jem Cooke,Calling,56,35,10,,,,
39,down,Trance Wax,Dark Space,36,36,10,,,,
40,up,Royale,Draw Me Closer,53,24,10,,,,
41,up,EchoStorms & Able Faces,Whisper Through the Noise,58,27,10,,,,
42,down,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),32,7,10,,,,
43,up,Feed Me,Heart On The Line (feat. Leo Leone),45,29,10,,,,
44,up,My Pal Al,Again (feat. Mia Martina),50,24,10,,,,
45,down,Deeparture & Noana,Island (feat. WLHELMINA),44,31,10,,,,
46,down,Hayla,Fall Again,35,11,10,,,,
47,up,StadiumX & Sam Martin,Heaven (feat. Azahriah) [Alle Farben Remix],77,47,10,,,,
48,up,Grenno,I'll Be Comin,60,14,10,,,,
49,down,Snakehips,Bringing Me Home (feat. LAUREL),38,34,10,,,,
50,up,Jess Bays & HARLEE,Slow Motion,71,21,10,,,,
51,down,Lady Bee & Mila Falls,Losing My Mind,42,36,10,,,,
52,up,"Anyma, Argy & Magnus",Higher Power,70,34,10,,,,
53,down,Morgin Madison,Feel Alive (Different Stage Remix),37,37,10,,,,
54,down,Alwz Snny & Robbie Rosen,King of Hearts,48,21,10,,,,
55,up,"MOGUAI, Nora Van Elken, Lohrasp Kansara & Norman Alexander",New Day,59,35,10,,,,
56,down,Paul Kalkbrenner,Part Eight,55,41,9,,,,
57,up,Citadelle,Used to Be (feat. SNE),63,30,10,,,,
58,-,Technotronic,Get Up (Before the Night Is Over),-,4,10,,,,
59,up,Vaance,Something Good,69,23,10,,,,
60,down,Bless You,Save Our Ship (SOS),43,27,10,,,,
61,down,"Klur, Innerverse & Kwit",I Knew,51,43,10,,,,
62,down,Nightlapse,Collide (feat. FABER),46,32,10,,,,
63,down,Passenger 10,Serving the World,62,29,9,,,,
64,up,Jack Wins & Caitlyn Scarlett,Lost Without You,75,59,10,,,,
65,up,Paco Pedilla,Chariots of Fire (Glorious Remix),68,46,10,,,,
66,up,Stoto,I Never Really Cared,67,21,9,,,,
67,down,Angrybaby,Back for More,52,12,10,,,,
68,down,KSHMR,Heartbeat,40,31,10,,,,
69,down,Chris Schambacher,All Night,61,14,10,,,,
70,up,Magnificence & EisaYZ,Innervoices,72,61,10,,,,
71,down,Myles O'Neal,Revival (feat. Hadar Adora),47,45,10,,,,
72,up,Hajna & Mina Shankha,Alignement,81,49,9,,,,
73,up,Navos,The Garden,82,17,10,,,,
74,down,Galantis & Hannah Boleyn,Little Bit Yours,64,25,9,,,,
75,down,KREAM & Marlo Rex,Blur,57,40,10,,,,
76,up,Willy William,Trompeta,84,60,10,,,,
77,up,Quarterhead,Free,78,46,10,,,,
78,down,Aroma,Need Your Love,74,63,10,,,,
79,up,Sans Souci,Seaside,87,67,9,,,,
80,down,ESSEL,The Edge,79,50,10,,,,
81,-,Sander van Doorn,Mant Array,-,21,1,,,,
82,down,Joseph Crime,Dear Friends,73,73,9,,,,
83,down,Knife Party,Internet Friends,65,19,8,,,,
84,-,Kygo,Freeze,-,51,6,,,,
85,down,OG Mason & ALLKNIGHT,On Fire,76,54,10,,,,
86,down,"LAR, Fagin & Marg Pappas",Shadow Of A Doubt,83,46,10,,,,
87,down,Constantin & Lilly Ahlberg,Don't Let Me Go,85,16,9,,,,
88,-,Pet Shop Boys,Rent (2001 Remaster),-,18,9,,,,
89,up,Alok & Bebe Rexha,Deep In Your Love,89,71,10,,,,
90,-,Instant Funk,I Got My Mind Made Up (You Can Get It Girl),-,90,1,,,,
91,down,Banaati,Tideline (Extended Mix),90,48,5,,,,
92,down,Foxela & Britt Lari,No Rules,66,66,10,,,,
93,up,Armen Miran,The Beauty of Silence,95,93,4,,,,
94,up,David Hohme,Fear Less (Sainte Vie Remix),99,45,3,,,,
95,-,Paula Abdul,Straight Up,-,7,14,,,,
96,down,Hagen Feetly,Not the One,88,42,6,,,,
97,up,Don Diablo,Universe (feat. Emeni),100,97,2,,,,
98,down,Four80East,Four on the Floor,80,70,6,,,,
99,-,Tiësto,What You're Waiting For (feat. Ummet Ozcan),-,78,5,,,,
100,down,Sum Wave,Passing Clouds,98,55,6,,,,
