Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,up,Calvin Harris,Stay With Me,4,1,9,,,,
3,up,Armand Van Helden,The Funk Phenomena,3,2,17,,,,
4,-,Navid Zardi & Arash,Bombe,-,1,15,,,,
5,down,Dj Rozi,عمرو دياب - امينيم,2,1,26,,,,
6,-,Cetherys,Several Species of Small Furry Animals Gathered Together In a Cave and Grooving With a Pict (Remix),-,6,1,,,,
7,down,Alesso & Katy Perry,When I'm Gone,6,1,49,,,,
8,-,Regard,Ride It,-,1,156,57,2019-10-06,13,2019-11-10
9,up,Regard & Raye,Secrets,12,1,79,84,2020-06-14,62,2020-06-28
10,down,NASSAR-PRODUCTIONS,ست الكل (وائل كفوري) ريمكس,9,6,5,,,,
11,-,Fedde Le Grand,Put Your Hands Up for Detroit (Radio Edit),-,11,1,,,,
12,-,Topic,Breaking Me (feat. A7S),-,1,127,94,2020-03-01,8,2020-08-16
13,up,Endeavour,Space Night Bubbles (Eno Motive Remix),27,1,85,,,,
14,down,Loud Luxury,Body (feat. brando),11,2,115,,,,
15,-,Fern Kinney,Together We Are Beautiful,-,9,22,,,,
16,-,Calvin Harris,Blame (feat. John Newman),-,2,68,,,,
17,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,134,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],5,1,5,,,,
19,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),8,1,34,,,,
20,-,"Fat Joe, Remy Ma, David Guetta & GLOWINTHEDARK",All the Way Up (Remix) [feat. French Montana & Infared],-,5,1,,,,
21,-,SELKER,Too Much For Me,-,21,1,,,,
22,-,Drake,Jimmy Cooks (feat. 21 Savage),-,10,6,,,,
23,-,Darren Fewins,"If Swing Goes, I Go Too",-,23,3,,,,
24,down,Imanbek & BYOR,Belly Dancer,18,3,3,,,,
25,-,Diplo & Miguel,Don't Forget My Love (Acoustic),-,25,1,,,,
26,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,135,,,,
27,down,Mansour,Bezan Berim,22,15,48,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,28,1,73,,,,
29,-,The Players Association,"Turn the Music Up! (12"" Disco)",-,29,1,,,,
30,down,Marshmello & Pritam,BIBA,10,3,66,,,,
