Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaskade,On My Way,2,1,2,,,,
2,up,Andrew Bayer & Rob Tirea,Fear Of Losing You,4,2,2,,,,
3,down,Nico de Andrea,Dreamin’ 514,1,1,2,,,,
4,down,Louis Millne,Sweet Escape,3,3,2,,,,
5,up,"Seven Lions, Andrew Bayer & Fiora",Places I Belong,5,1,2,,,,
6,up,"Vinny Vibe, JAYEM & AWOL",So Clear (feat. Hannah Cross),7,6,2,,,,
7,up,ZOYA,One [We'd Be Love],9,5,2,,,,
8,down,Anyma,Pictures of You,6,6,2,,,,
9,down,Constantin,Drive (feat. Julia Temos),8,6,2,,,,
10,up,Tom Westy,In the Dark,11,8,2,,,,
11,up,"Don Gianni, Astonique & OMERGY",Waste Away (feat. Sam Threadgold),13,9,2,,,,
12,up,TCTS & Hyzteria,Amnesia (feat. Ekko),14,11,2,,,,
13,down,Z3LLA,Why Should I?,12,11,2,,,,
14,down,Technotronic,Get Up (Before the Night Is Over),10,4,3,,,,
15,up,Sax Drive,Dancing On My Own (Dulcett Remix),15,14,2,,,,
16,up,Pet Shop Boys,It's a Sin (Remastered),21,11,2,,,,
17,up,Disfunktion & Kris O'Neil,U & Me,18,16,2,,,,
18,up,Tritonal & Kwesi,Everything Is Beautiful,23,11,2,,,,
19,up,Laura Davie & ManyFew,My Life,34,17,2,,,,
20,up,Paula Abdul,The Way That You Love Me,28,19,2,,,,
21,down,Crystal Skies & HALIENE,Stardust (with HALIENE),16,15,2,,,,
22,up,Estiva & Jess Ball,Carnal Emotion (Fehrplay Remix),40,16,2,,,,
23,up,Shapes,Just Like You (feat. Kate McGill),29,15,2,,,,
24,down,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",17,17,2,,,,
25,down,Different Stage & Run Rivers,Rewire,19,17,2,,,,
26,up,PEPPERJVCK,Believe,47,21,2,,,,
27,up,Nico de Andrea & Dorian Craft,Avalon,35,19,2,,,,
28,up,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),33,28,2,,,,
29,down,Steve Brian & Freak E Beatz,Elements,22,22,2,,,,
30,up,Ted Troll,Solitude,36,28,2,,,,
31,up,Feed Me,Heart On The Line (feat. Leo Leone),53,29,2,,,,
32,down,A.M.R & Brandon Mignacca,Wounds,30,26,2,,,,
33,down,Andre Rizo,Hang,25,13,2,,,,
34,up,KSHMR,Heartbeat,65,31,2,,,,
35,up,Hannah Wants & Jem Cooke,Calling,81,35,2,,,,
36,up,Boral Kibil,Not Feeling The Love,88,14,2,,,,
37,down,John Grand,French Kiss,20,20,2,,,,
38,up,Alwz Snny & Robbie Rosen,King of Hearts,42,21,2,,,,
39,up,Hayla,Fall Again,41,35,2,,,,
40,down,Deeparture & Noana,Island (feat. WLHELMINA),38,31,2,,,,
41,down,Audien,Superhero,31,31,2,,,,
42,down,Hyperbits,Satisfaction,26,24,2,,,,
43,up,Trance Wax,Dark Space,58,36,2,,,,
44,down,EchoStorms & Able Faces,Whisper Through the Noise,27,27,2,,,,
45,up,Icona Pop,Fall In Love (Icona Pop DJ Edit),56,20,2,,,,
46,up,Quarterhead,Free,91,46,2,,,,
47,up,Lady Bee & Mila Falls,Losing My Mind,51,36,2,,,,
48,up,Pet Shop Boys,Rent (2001 Remaster),66,18,2,,,,
49,up,Snakehips,Bringing Me Home (feat. LAUREL),49,34,2,,,,
50,up,"MOGUAI, Nora Van Elken, Lohrasp Kansara & Norman Alexander",New Day,70,35,2,,,,
51,down,Bless You,Save Our Ship (SOS),37,35,2,,,,
52,down,Royale,Draw Me Closer,44,29,2,,,,
53,down,My Pal Al,Again (feat. Mia Martina),24,24,2,,,,
54,down,"Ruben de Ronde, Farius & David Frank",Radiant,45,29,2,,,,
55,down,"LAR, Fagin & Marg Pappas",Shadow Of A Doubt,46,46,2,,,,
56,up,Vaance,Something Good,64,47,2,,,,
57,up,Sixth Finger,If I Can't Have You (Club Mix),68,20,2,,,,
58,down,Angrybaby,Back for More,50,32,2,,,,
59,up,TST & twoloud,Drop It Like This,84,59,2,,,,
60,down,Citadelle,Used to Be (feat. SNE),39,30,2,,,,
61,down,Nightlapse,Collide (feat. FABER),32,32,2,,,,
62,down,"Klur, Innerverse & Kwit",I Knew,43,43,2,,,,
63,down,Galantis & Hannah Boleyn,Little Bit Yours,48,25,2,,,,
64,up,Aroma,Need Your Love,85,63,2,,,,
65,down,OG Mason & ALLKNIGHT,On Fire,59,54,2,,,,
66,up,Chris Schambacher,All Night,72,20,2,,,,
67,up,StadiumX & Sam Martin,Heaven (feat. Azahriah) [Alle Farben Remix],74,47,2,,,,
68,down,ESSEL,The Edge,57,50,2,,,,
69,down,Grenno,I'll Be Comin,55,48,2,,,,
70,down,KREAM & Marlo Rex,Blur,54,40,2,,,,
71,-,Stoto,I Never Really Cared,-,38,1,,,,
72,up,Morgin Madison,Feel Alive (Different Stage Remix),80,37,2,,,,
73,up,Jack Wins & Caitlyn Scarlett,Lost Without You,86,59,2,,,,
74,down,Magnificence & EisaYZ,Innervoices,67,61,2,,,,
75,up,Steve Aoki,Free the Madness (feat. Machine Gun Kelly),87,75,2,,,,
76,up,Knife Party,Internet Friends,95,59,2,,,,
77,down,Jess Bays & HARLEE,Slow Motion,52,21,2,,,,
78,down,Navos,The Garden,63,55,2,,,,
79,down,"Anyma, Argy & Magnus",Higher Power,61,34,2,,,,
80,-,Paula Abdul,Straight Up,-,7,9,,,,
81,up,Foxela & Britt Lari,No Rules,92,66,2,,,,
82,down,Paco Pedilla,Chariots of Fire (Glorious Remix),76,46,2,,,,
83,-,Che-Yung,Freshwater (Extended Mix),-,28,1,,,,
84,down,Myles O'Neal,Revival (feat. Hadar Adora),83,45,2,,,,
85,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),75,19,9,,,,
86,down,Alok & Bebe Rexha,Deep In Your Love,73,71,2,,,,
87,down,Willy William,Trompeta,60,60,2,,,,
88,-,Joseph Crime,Dear Friends,-,73,1,,,,
89,-,Paul Kalkbrenner,Part Eight,-,42,1,,,,
90,down,Constantin & Lilly Ahlberg,Don't Let Me Go,89,16,2,,,,
91,-,Sam Feldt,Show Me Love (feat. Kimberly Anne),-,44,4,,,,
92,-,Hajna & Mina Shankha,Alignement,-,49,1,,,,
93,up,Sans Souci,Seaside,93,67,2,,,,
94,-,Axwell Λ Ingrosso,More Than You Know,-,3,5,,,,
95,-,Rnbstylerz,Like Wooh Wooh,-,92,1,,,,
96,-,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),-,96,1,,,,
97,-,Passenger 10,Serving the World,-,62,1,,,,
98,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),99,1,9,55,2019-10-27,43,2019-11-03
99,down,VIZE,Stars (feat. Laniia),90,90,2,,,,
100,-,Kygo,Freeze,-,84,1,,,,
