Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & Raye,Secrets,1,1,14,84,2020-06-14,62,2020-06-28
2,up,Sam Feldt,Post Malone (feat. RANI),5,1,36,,,,
3,up,Topic,Breaking Me (feat. A7S),6,1,9,94,2020-03-01,8,2020-08-16
4,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),10,4,32,,,,
5,down,Regard,Ride It,3,1,39,57,2019-10-06,13,2019-11-10
6,up,Calvin Harris,Blame (feat. John Newman),17,2,9,,,,
7,up,Kygo & Miguel,Remind Me to Forget,18,3,26,,,,
8,up,Marshmello & Bastille,Happier,26,1,36,74,2019-10-06,74,2019-10-06
9,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],28,4,36,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,32,,,,
11,up,Calvin Harris,Feel So Close (Radio Edit),27,3,14,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,38,40,2019-10-06,40,2019-10-06
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,2,12,,,,
14,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],61,14,7,,,,
15,up,Avicii,SOS (feat. Aloe Blacc),16,2,37,,,,
16,down,"Zedd, Maren Morris & Grey",The Middle,9,2,29,,,,
17,-,Zedd,Clarity (feat. Foxes),-,3,16,,,,
18,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],15,3,8,,,,
19,down,David Guetta & Sia,Flames,12,2,22,,,,
20,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),13,7,27,,,,
21,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),23,1,11,,,,
22,up,Jonas Blue,Rise (feat. Jack & Jack),24,2,34,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,18,,,,
24,-,Zedd & Alessia Cara,Stay,-,5,18,,,,
25,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,23,,,,
26,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,21,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,1,21,,,,
28,up,DJ Snake,Middle (feat. Bipolar Sunshine),49,2,8,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),37,2,30,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],35,5,13,,,,
31,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,5,26,,,,
32,down,Jax Jones,You Don't Know Me (feat. RAYE),20,2,22,,,,
33,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,29,7,,,,
34,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,3,15,,,,
35,up,Joel Corry,Lonely,38,1,27,,,,
36,down,Jonas Blue,Rise (feat. Jack & Jack) [Jonas Blue & Eden Prince Club Mix],33,6,3,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,3,4,,,,
38,-,Avicii,Lonely Together (feat. Rita Ora),-,5,24,,,,
39,down,Avicii,Waiting For Love,21,2,14,,,,
40,up,Swedish House Mafia,Save the World (Radio Mix),55,21,7,,,,
41,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",44,5,7,,,,
42,-,Klingande,Jubel (Radio Edit),-,26,1,,,,
43,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),57,3,6,,,,
44,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],87,1,10,,,,
45,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Junior Sanchez Remix],78,24,14,,,,
46,up,Ann Lee,2 Times,58,3,4,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,10,11,,,,
48,down,Daft Punk,One More Time,46,1,8,,,,
49,-,Era Istrefi,Bonbon (Tep No Remix),-,3,2,,,,
50,up,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,76,16,6,,,,
51,up,"Calvin Harris, Rag’n’Bone Man",Giant,52,1,7,,,,
52,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,4,,,,
53,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),48,1,3,,,,
54,-,Alan Walker,Faded,-,2,16,,,,
55,-,Khalid,Talk (Disclosure VIP),-,20,2,,,,
56,-,Icona Pop,I Love It (feat. Charli XCX),-,20,1,,,,
57,-,David Guetta & Sia,Flames (Tepr Remix),-,57,1,,,,
58,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tim Gunter Remix],-,12,1,,,,
59,-,Chris Porter,You Remind Me,-,37,1,,,,
60,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,8,,,,
61,down,Loud Luxury,Body (feat. brando),2,2,29,,,,
62,up,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),89,47,2,,,,
63,-,Martin Garrix & Dean Lewis,Used To Love (Jimi Hyde Remix),-,63,1,,,,
64,up,surf mesa,Ily,75,1,5,63,2020-04-19,18,2020-07-12
65,-,Flo Rida,Good Feeling,-,57,1,,,,
66,up,Lady Gaga,Just Dance (feat. Colby O'Donis),81,42,3,,,,
67,up,Clean Bandit,I Miss You (feat. Julia Michaels),95,18,7,,,,
68,up,Clean Bandit,Symphony (feat. Zara Larsson),94,4,4,,,,
69,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,8,,,,
70,down,"Calvin Harris, Sam Smith",Promises,60,11,14,,,,
71,-,David Guetta,Titanium (feat. Sia),-,25,2,,,,
72,up,Tiësto & Mabel,God Is a Dancer,79,1,23,,,,
73,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,3,2,,,,
74,-,Jax Jones & Ella Henderson,This Is Real,-,6,10,,,,
75,down,"Instant Karma, SHAAN & Caliche",Dil Kya Kare (The 'Love Is'...Mix),39,14,3,,,,
76,down,Jennifer Lopez,On the Floor (feat. Pitbull),25,2,12,,,,
77,-,Zara Larsson,I Would Like (R3hab Remix),-,15,3,,,,
78,-,After Burner,Papa Has a Brand New Bag (The Lotus and 2Sights House Mix),-,34,1,,,,
79,-,Alyssa Reid,Alone Again (feat. Jump Smokers) [UK Radio Edit],-,58,1,,,,
80,-,Mr. President,Coco Jamboo,-,4,1,,,,
81,-,All Saints,Black Coffee,-,20,1,,,,
82,-,Mansour,Dooneh Dooneh,-,82,1,,,,
83,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,14,3,,,,
84,-,DB Boulevard,Point of View,-,3,1,,,,
85,-,Armand Van Helden,The Funk Phenomena,-,27,1,,,,
86,-,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),-,86,1,,,,
87,-,Steve Miller Band,Abracadabra (Round n' Round) [Radio Edit],-,54,2,,,,
88,-,Blueboy,Remember Me,-,35,1,,,,
89,down,Nathan Dawe,Flowers (feat. Jaykae),45,16,11,,,,
90,down,Craig David,I Know You (feat. Bastille),70,16,9,,,,
91,-,Avicii,The Nights (Felix Jaehn Remix),-,43,1,,,,
92,-,Jonas Blue,I See Love (feat. Joe Jonas),-,2,2,,,,
