Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,14,94,2020-03-01,8,2020-08-16
2,up,Regard & Raye,Secrets,2,1,19,84,2020-06-14,62,2020-06-28
3,up,Regard,Ride It,7,1,44,57,2019-10-06,13,2019-11-10
4,up,Sam Feldt,Post Malone (feat. RANI),14,1,41,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,37,,,,
6,up,Regard & RAYE,Secrets,28,2,2,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),12,2,13,,,,
8,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),6,4,37,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,17,,,,
10,up,Jonas Blue,Rise (feat. Jack & Jack),17,2,39,,,,
11,up,DJ Snake,Middle (feat. Bipolar Sunshine),19,2,13,,,,
12,down,Avicii,SOS (feat. Aloe Blacc),8,2,42,,,,
13,up,surf mesa,Ily,32,1,10,63,2020-04-19,18,2020-07-12
14,down,"Zedd, Maren Morris & Grey",The Middle,13,2,34,,,,
15,down,David Guetta & Sia,Flames,3,2,27,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,43,40,2019-10-06,40,2019-10-06
17,down,Sam Feldt,Post Malone (feat. RANI) [GATTÜSO Remix],5,5,8,,,,
18,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],16,4,41,,,,
19,up,Zedd,Clarity (feat. Foxes),26,3,21,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,1,26,,,,
21,down,Loud Luxury,Body (feat. brando),20,2,34,,,,
22,up,Era Istrefi,Bonbon (Tep No Remix),35,3,6,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),30,2,35,,,,
24,down,Marshmello & Bastille,Happier,21,1,41,74,2019-10-06,74,2019-10-06
25,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),18,7,32,,,,
26,down,Zedd & Alessia Cara,Stay,22,5,23,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,28,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,3,9,,,,
29,down,Avicii,Lonely Together (feat. Rita Ora),25,5,29,,,,
30,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,5,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,3,20,,,,
32,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,32,1,,,,
33,down,Eric Prydz,Call on Me (Radio Mix),31,2,12,,,,
34,up,Galantis,Bones (feat. OneRepublic),94,2,30,,,,
35,up,Calvin Harris,Feel So Close (Radio Edit),38,3,19,,,,
36,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),86,3,10,,,,
37,down,The Chainsmokers,Paris,27,15,6,,,,
38,up,Marshmello,Silence (feat. Khalid),44,2,27,,,,
39,-,"Calvin Harris, Sam Smith",Promises,-,11,17,,,,
40,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Junior Sanchez Remix],45,24,19,,,,
41,down,Kygo & Miguel,Remind Me to Forget,33,3,31,,,,
42,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],41,3,12,,,,
43,up,Nathan Dawe,Flowers (feat. Jaykae),98,16,14,,,,
44,-,MAGIC!,Rude (Zedd Extended Remix),-,5,5,,,,
45,-,Fuse ODG,Thinking About U (feat. Killbeatz) [TS7 Remix],-,40,2,,,,
46,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,14,5,,,,
47,up,Idol artist,Queen Bohemian Rhapsody,77,20,3,,,,
48,up,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),88,17,11,,,,
49,-,Edward Maya & Vika Jigulina,Stereo Love,-,46,1,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),43,4,6,,,,
51,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,12,,,,
52,down,Swedish House Mafia,Save the World (Radio Mix),39,21,11,,,,
53,up,Ava Max,Kings & Queens (MOTi Remix),87,53,2,,,,
54,-,スキャットマン・ジョン,Everybody Jam! (Club Jam),-,33,1,,,,
55,-,El Chombo,Chacarron (Radio Edit),-,38,2,,,,
56,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,13,,,,
57,-,K & D,Summer Rain (Balearic Mix) [feat. Mahoney],-,55,1,,,,
58,-,Swedish House Mafia,Save the World (Zedd Remix),-,39,5,,,,
59,-,David Guetta,Titanium (feat. Sia),-,25,5,,,,
60,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),68,12,12,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,1,26,,,,
62,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,8,,,,
63,up,Era Istrefi,Bonbon (Jerry Wallis x Greg Lassierra Remix),72,40,2,,,,
64,-,Clean Bandit,Solo (feat. Demi Lovato) [Leandro Da Silva Remix],-,35,1,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,5,31,,,,
66,up,Avicii,Sunset Jesus,78,66,2,,,,
67,-,Avicii,For a Better Day,-,47,2,,,,
68,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,60,3,,,,
69,up,Avicii,Freak (feat. Bonn),84,69,2,,,,
70,-,John Paul Young,Love Is In the Air,-,32,3,,,,
71,down,Filthy Rich,Music Is Moving,37,6,3,,,,
72,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,72,1,,,,
73,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,10,4,,,,
74,down,Daft Punk,One More Time,64,1,13,,,,
75,down,Avicii,The Nights (Felix Jaehn Remix),67,43,4,,,,
76,-,Lost Frequencies,Are You With Me (Kungs Radio Edit),-,76,2,,,,
77,up,Fun Factory,I Wanna B with U,81,40,5,,,,
78,-,Clean Bandit,Solo (feat. Demi Lovato),-,20,7,,,,
79,-,Whigfield,Saturday Night,-,17,4,,,,
80,-,Donna Summer,Mcarthur Park (Live),-,36,2,,,,
81,-,Roby Howler,Tribute,-,38,1,,,,
82,-,Avicii,Ain't A Thing (feat. Bonn),-,82,1,,,,
83,-,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,-,16,10,,,,
84,up,Avicii,Never Leave Me (feat. Joe Janiak),96,84,3,,,,
85,-,Avicii,Can't Catch Me,-,85,2,,,,
86,-,Avicii & Imagine Dragons,Heart Upon My Sleeve,-,68,2,,,,
87,-,Starley,Call on Me (Ryan Riback Remix),-,38,2,,,,
88,-,Avicii,Hold The Line (feat. A R I Z O N A),-,67,2,,,,
89,-,Joel Corry,Lonely,-,1,30,,,,
90,-,Avicii,Broken Arrows,-,80,2,,,,
91,-,Avicii,City Lights,-,63,2,,,,
92,-,Whigfield,Think of You (SunLoverz Big Room Remix Instrumental),-,76,1,,,,
93,down,Jax Jones & Ella Henderson,This Is Real,52,6,13,,,,
94,down,Avicii,Excuse Me Mr Sir (feat. Vargas & Lagola),73,73,3,,,,
95,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,32,1,,,,
96,-,Mariah Carey,Touch My Body (Craig C Radio  Edit),-,64,2,,,,
97,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),74,30,2,,,,
98,down,Avicii,Gonna Love Ya,85,72,2,,,,
99,up,アヴィーチー,Shame On Me,100,82,3,,,,
100,down,Avicii,Talk To Myself,49,49,3,,,,
