Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,44,,,,
2,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),2,1,56,,,,
3,down,Dj Rozi,عمرو دياب - امينيم,1,1,54,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,138,,,,
5,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,25,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,161,,,,
7,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,135,,,,
8,-,GuiZano,Jeena Jeena (feat. Atif Aslam) [Trap remix],-,1,17,,,,
9,up,Imanbek & BYOR,Belly Dancer,9,3,30,,,,
10,up,Navid Zardi & Arash,Bombe,34,1,33,,,,
11,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),7,1,118,,,,
12,down,Eric Prydz,Call on Me (Radio Mix),8,2,96,,,,
13,up,DJ Snake & AlunaGeorge,You Know You Like It,26,7,19,,,,
14,-,The Shamen,Ebeneezer Goode (Shamen Dub),-,13,9,,,,
15,up,Jennifer Lopez,On the Floor (feat. Pitbull),18,2,101,,,,
16,up,DJ Sammy & Yanou featuring Do,Heaven,19,2,38,,,,
17,down,Marshmello & Pritam,BIBA,15,3,76,,,,
18,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,10,1,,,,
19,up,Loud Luxury,Body (feat. brando),31,2,137,,,,
20,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,13,15,,,,
21,-,KWS,Please Don't Go,-,3,11,,,,
22,-,DJ Snake & Marshmello,Let Me Love You (feat. Justin Bieber) [Marshmello Remix],-,8,2,,,,
23,down,Sister Sledge,We Are Family (Single Version),14,5,21,,,,
24,-,Mr. President,Coco Jamboo,-,4,17,,,,
25,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,10,5,,,,
26,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,23,4,,,,
27,-,U2 vs. Tiësto,Pride (In the Name of Love),-,5,12,,,,
28,-,ztb,Besharam Rang,-,28,1,,,,
29,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,27,9,,,,
30,-,Fragma,Toca's Miracle (Radio Edit),-,14,1,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,1,99,,,,
32,-,Riton & Kah-Lo,Fake ID,-,11,10,,,,
33,-,DJ Snake & Lil Jon,Turn Down for What,-,2,76,,,,
34,-,MNEK,Wrote a Song About You,-,20,5,,,,
35,-,Janet Jackson,"Any Time, Any Place",-,6,4,,,,
36,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,10,4,,,,
37,down,Regard,Ride It,33,1,176,57,2019-10-06,13,2019-11-10
38,-,Calvin Harris,We Found Love (feat. Rihanna),-,2,17,,,,
39,-,Technotronic & Mc Eric,Tough,-,39,1,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,37,2,,,,
