Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endeavour,Space Night Bubbles (Eno Motive Remix),3,1,42,,,,
2,-,Jonas Blue,I See Love (feat. Joe Jonas),-,2,4,,,,
3,up,Ann Lee,2 Times,23,3,33,,,,
4,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,12,,,,
5,-,David Guetta & Sia,Let's Love,-,4,27,84,2020-11-22,81,2020-11-29
6,up,"Zedd, Maren Morris & Grey",The Middle,19,2,82,,,,
7,-,Sam Feldt,Post Malone (feat. RANI),-,1,98,,,,
8,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,3,47,,,,
9,up,David Guetta & Sia,Flames,37,2,59,,,,
10,up,Shane Codd,Get Out My Head,30,5,29,,,,
11,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,32,,,,
12,down,Marshmello & Pritam,BIBA,4,3,28,,,,
13,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,1,60,,,,
14,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,43,,,,
15,-,Zara Larsson,I Would Like (R3hab Remix),-,15,17,,,,
16,down,Alesso & Katy Perry,When I'm Gone,6,1,2,,,,
17,-,Break Machine,Break Dance Party (Original Version 1984),-,17,3,,,,
18,down,Sophie Ellis-Bextor,Murder On the Dancefloor,8,8,15,,,,
19,up,Michael Jackson,Ghost,38,1,11,,,,
20,-,Irene Cara,Flashdance...What a Feeling,-,11,10,,,,
21,-,Sigala,We Got Love (feat. Ella Henderson),-,3,18,,,,
22,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,22,2,,,,
23,-,Alice Deejay,Better Off Alone,-,18,5,,,,
24,-,Loud Luxury,Body (feat. brando),-,2,94,,,,
25,up,Marshmello & Bastille,Happier,31,1,100,74,2019-10-06,74,2019-10-06
26,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],-,15,7,,,,
27,-,Daft Punk,One More Time,-,1,57,,,,
28,-,Yahia Sweis,كلنا مننجر ميدلي,-,19,2,,,,
29,down,Rudimental,Sun Comes Up (feat. James Arthur),10,1,23,,,,
30,up,Mr. President,Coco Jamboo,35,4,15,,,,
31,-,Brothers In Rhythm,Such a Good Feeling (Radio Mix),-,31,1,,,,
