Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,45,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),2,1,49,94,2020-03-01,8,2020-08-16
3,up,Era Istrefi,Bonbon (Tep No Remix),12,3,23,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,18,1,70,,,,
5,up,Martin Garrix & Bebe Rexha,In the Name of Love,28,3,30,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),15,3,41,,,,
7,up,Regard,Ride It,13,1,79,57,2019-10-06,13,2019-11-10
8,up,DJ Snake,Middle (feat. Bipolar Sunshine),24,2,30,,,,
9,up,Avicii,SOS (feat. Aloe Blacc),25,2,75,,,,
10,down,Regard & Raye,Secrets,5,1,54,84,2020-06-14,62,2020-06-28
11,up,Loud Luxury,Body (feat. brando),27,2,65,,,,
12,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),7,1,39,,,,
13,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],6,2,18,,,,
14,down,Zedd,Clarity (feat. Foxes),10,3,43,,,,
15,up,"Zedd, Maren Morris & Grey",The Middle,16,2,68,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,1,52,,,,
17,up,Jonas Blue,Rise (feat. Jack & Jack),23,2,72,,,,
18,down,Marshmello & Bastille,Happier,11,1,75,74,2019-10-06,74,2019-10-06
19,down,Shane Codd,Get Out My Head,14,5,14,,,,
20,down,Sam Feldt,Post Malone (feat. RANI),4,1,76,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),3,2,62,,,,
22,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),9,3,34,,,,
23,up,Jonas Blue,Mama (feat. William Singe),26,4,9,,,,
24,-,DJ Snake & Lil Jon,Turn Down for What,-,2,12,,,,
25,down,Kygo & Miguel,Remind Me to Forget,22,3,62,,,,
26,up,Calvin Harris,Blame (feat. John Newman),31,2,28,,,,
27,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,24,7,,,,
28,down,Endeavour,Space Night Bubbles (Eno Motive Remix),8,1,7,,,,
29,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),34,3,28,,,,
30,down,The Chainsmokers,Paris,19,15,29,,,,
31,-,Alan Walker,Sing Me to Sleep,-,12,3,,,,
32,up,Marshmello,Silence (feat. Khalid),32,2,52,,,,
33,-,Ann Lee,2 Times,-,3,19,,,,
34,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,39,,,,
35,-,Arrow,Hot Hot Hot,-,35,11,,,,
36,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,3,36,,,,
37,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,7,53,,,,
38,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,18,20,,,,
39,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,5,61,,,,
40,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,5,14,,,,
41,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,2,26,,,,
42,up,Daft Punk,Robot Rock / Oh Yeah,65,32,7,,,,
43,-,Didascalis,Night Breeze,-,43,1,,,,
44,up,Alan Walker,Faded,63,2,30,,,,
45,-,Eric Prydz,Call on Me (Radio Mix),-,2,29,,,,
46,-,David Guetta & Sia,Flames,-,2,51,,,,
47,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,17,,,,
48,-,Joel Corry,Lonely,-,1,36,,,,
49,-,Zedd & Katy Perry,365,-,40,5,,,,
50,-,Filthy Rich,Music Is Moving,-,6,12,,,,
51,-,Clean Bandit,Solo (feat. Demi Lovato),-,20,14,,,,
52,-,DJ Andies,Muskurane Arijit Singh,-,32,1,,,,
53,up,Daft Punk,One More Time,55,1,43,,,,
54,-,Daft Punk,Revolution 909,-,37,8,,,,
55,-,Sonique,Sky,-,49,1,,,,
56,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,29,16,,,,
57,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,6,22,,,,
58,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,9,,,,
59,-,Roby Howler,Tribute,-,38,3,,,,
60,-,Manu WorldStar & MFR Souls,Choko Amapiano Remix,-,43,3,,,,
61,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,29,,,,
62,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,24,6,,,,
63,up,All Saints,Pure Shores,71,3,20,,,,
64,down,Mansour,Bezan Berim,47,15,27,,,,
65,-,Daft Punk,Prime Time of Your Life / Brainwasher / Rollin 'and Scratchin' / Alive,-,17,9,,,,
66,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,12,,,,
67,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,11,23,,,,
68,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],49,11,7,,,,
