Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Feldt,Post Malone (feat. RANI),4,1,33,,,,
2,up,Loud Luxury,Body (feat. brando),7,2,26,,,,
3,down,Regard,Ride It,1,1,36,57,2019-10-06,13,2019-11-10
4,up,Calvin Harris,Blame (feat. John Newman),35,2,6,,,,
5,down,Joel Corry,Lonely,2,1,24,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,23,1,29,,,,
7,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),6,4,29,,,,
8,up,DJ Snake,Middle (feat. Bipolar Sunshine),26,2,5,,,,
9,up,"Zedd, Maren Morris & Grey",The Middle,9,2,26,,,,
10,up,Jax Jones,You Don't Know Me (feat. RAYE),21,2,19,,,,
11,down,Kygo & Miguel,Remind Me to Forget,10,3,23,,,,
12,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],14,3,5,,,,
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,35,40,2019-10-06,40,2019-10-06
14,up,Avicii,SOS (feat. Aloe Blacc),17,2,34,,,,
15,up,Jonas Blue,Rise (feat. Jack & Jack),18,2,31,,,,
16,down,David Guetta & Sia,Flames,3,2,19,,,,
17,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],15,4,33,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),34,2,27,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],31,5,10,,,,
20,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),24,7,24,,,,
21,down,Regard & Raye,Secrets,20,1,11,84,2020-06-14,62,2020-06-28
22,down,Calvin Harris,Feel So Close (Radio Edit),11,3,11,,,,
23,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,3,12,,,,
24,down,Avicii,Waiting For Love,8,2,11,,,,
25,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,5,23,,,,
26,down,Marshmello & Bastille,Happier,16,1,33,74,2019-10-06,74,2019-10-06
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,15,,,,
28,up,Jennifer Lopez,On the Floor (feat. Pitbull),29,2,9,,,,
29,up,Nathan Dawe,Flowers (feat. Jaykae),43,16,8,,,,
30,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,12,5,,,,
31,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),25,1,8,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,11,4,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,22,4,,,,
34,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,17,1,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,10,8,,,,
36,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),33,27,7,,,,
37,up,Marshmello,Silence (feat. Khalid),42,2,20,,,,
38,up,Alan Walker,Faded,39,2,14,,,,
39,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],69,24,2,,,,
40,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),38,12,5,,,,
41,up,Jax Jones & Ella Henderson,This Is Real,65,6,9,,,,
42,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,19,,,,
43,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,1,18,,,,
44,-,Avicii,Hey Brother (Avicii By Avicii),-,44,1,,,,
45,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,5,,,,
46,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,3,4,,,,
47,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,27,2,,,,
48,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,15,3,,,,
49,-,Loud Luxury & brando,Body (Dzeko Remix),-,41,2,,,,
50,-,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,-,16,3,,,,
51,up,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],67,22,2,,,,
52,-,Snap!,The Power,-,52,1,,,,
53,down,Swedish House Mafia,Save the World (Radio Mix),50,21,4,,,,
54,-,Jonas Blue & Jack & Jack,Rise (Retrovision Remix),-,54,1,,,,
55,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,39,1,,,,
56,down,Daft Punk,One More Time,45,1,5,,,,
57,-,Whigfield,Saturday Night,-,17,2,,,,
58,up,Martin Garrix,Animals (Radio Edit),64,37,4,,,,
59,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,3,1,,,,
60,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Junior Sanchez Remix],-,24,11,,,,
61,-,Sister Sledge,He's the Greatest Dancer,-,12,1,,,,
62,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,16,1,,,,
63,-,Caught In the Act,Babe (Radio Mix),-,41,1,,,,
64,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,14,1,,,,
65,-,Starley,Call on Me (Ryan Riback Remix),-,38,1,,,,
66,-,Sash!,Encore Une Fois (Future Breeze Edit),-,9,2,,,,
67,-,Sigala & Paloma Faith,Lullaby,-,7,6,,,,
68,-,One Bit & Noah Cyrus,My Way,-,33,3,,,,
69,up,Livin' Joy,Dreamer,77,6,3,,,,
70,down,All Saints,Pure Shores,52,3,5,,,,
71,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,18,4,,,,
72,down,Jax Jones & Bebe Rexha,Harder,58,1,20,,,,
73,up,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),80,30,5,,,,
74,-,Sister Sledge,Lost In Music,-,19,1,,,,
75,up,Pete Heller's Big Love,Big Love (The Dronez Mix),75,74,3,,,,
76,-,Patty Monroe & Bebe Cool,Killin' It,-,76,1,,,,
77,-,Sam Feldt & Alex Schulz,Be My Lover,-,77,4,,,,
78,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",41,5,4,,,,
79,down,David Guetta,Stay (Don't Go Away) [feat. Raye],47,7,8,,,,
80,-,Jonas Blue,I See Love (feat. Joe Jonas),-,2,1,,,,
81,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],46,1,7,,,,
