Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,25,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),3,1,29,94,2020-03-01,8,2020-08-16
3,down,Regard & Raye,Secrets,2,1,34,84,2020-06-14,62,2020-06-28
4,up,Sam Feldt,Post Malone (feat. RANI),14,1,56,,,,
5,up,"Zedd, Maren Morris & Grey",The Middle,5,2,49,,,,
6,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,19,,,,
7,up,Loud Luxury,Body (feat. brando),16,2,45,,,,
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,58,40,2019-10-06,40,2019-10-06
9,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,42,,,,
10,up,Kygo & Miguel,Remind Me to Forget,34,3,43,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,1,29,,,,
12,down,Regard,Ride It,4,1,59,57,2019-10-06,13,2019-11-10
13,down,David Guetta & Sia,Flames,11,2,42,,,,
14,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],15,4,56,,,,
15,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),26,3,11,,,,
16,down,David Guetta & Sia,Let's Love,12,4,10,84,2020-11-22,81,2020-11-29
17,up,Zedd,Clarity (feat. Foxes),17,3,30,,,,
18,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),9,7,46,,,,
19,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,11,,,,
20,up,Marshmello & Bastille,Happier,20,1,55,74,2019-10-06,74,2019-10-06
21,up,Daft Punk,One More Time,39,1,28,,,,
22,up,Jax Jones,Breathe (feat. Ina Wroldsen),22,8,24,,,,
23,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,3,12,,,,
24,up,Zedd & Alessia Cara,Stay,29,5,33,,,,
25,down,Avicii,SOS (feat. Aloe Blacc),23,2,57,,,,
26,up,Avicii,Lonely Together (feat. Rita Ora),28,5,38,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,52,,,,
28,-,Tiësto & Mabel,God Is a Dancer,-,1,38,,,,
29,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),19,4,52,,,,
30,-,Ann Lee,2 Times,-,3,10,,,,
31,down,Jonas Blue,Rise (feat. Jack & Jack) [Jonas Blue & Eden Prince Club Mix],6,6,7,,,,
32,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,13,,,,
33,up,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),67,17,23,,,,
34,-,スキャットマン・ジョン,Everybody Jam! (Club Jam),-,33,6,,,,
35,-,Stevie B,Funky Melody (Funky Dub),-,35,7,,,,
36,up,Calvin Harris,Feel So Close (Radio Edit),47,3,27,,,,
37,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,7,15,,,,
38,up,Mansour,Bezan Berim,52,15,17,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),69,4,12,,,,
40,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,28,2,,,,
41,-,Joyce Sims,Come into my life (Deep Mix Benjamin Deffe & Andy Funk mix),-,41,1,,,,
42,down,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,31,16,23,,,,
43,-,GTS feat. KARYN WHITE,Superwoman (Ralphi's Vox 12゛Edit),-,43,3,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],35,5,18,,,,
45,up,The Chainsmokers,Paris,46,15,18,,,,
46,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,3,23,,,,
47,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,3,21,,,,
48,-,D:Ream,Things Can Only Get Better,-,19,2,,,,
49,down,Jonas Blue,Rise (feat. Jack & Jack),24,2,54,,,,
50,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),53,7,13,,,,
51,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,1,7,,,,
52,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,3,9,,,,
53,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,45,5,,,,
54,-,Mr. President,Coco Jamboo,-,4,5,,,,
55,up,Fern Kinney,Together We Are Beautiful,90,9,6,,,,
56,-,Madison Avenue,Don't Call Me Baby,-,23,5,,,,
57,-,Martin Garrix,Animals,-,39,2,,,,
58,-,Khalid,Talk (Disclosure VIP),-,20,6,,,,
59,-,Kim Carnes,Bette Davis Eyes (1997 Remastered),-,59,1,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,5,44,,,,
61,-,Zara Larsson,I Would Like (R3hab Remix),-,15,10,,,,
62,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,3,33,,,,
63,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,60,4,,,,
64,down,Jax Jones & Au/Ra,i miss u,61,21,3,,,,
65,-,Backstreet Boys,I Want It That Way (Anstandslos & Durchgeknallt Remix),-,65,1,,,,
66,down,Yasin Torki,Dooste Mamooli (Nima Van Ghavim Remix),45,36,10,,,,
67,-,Fun Factory,I Wanna B with U,-,40,9,,,,
68,-,Emma Bunton,What Took You So Long,-,18,5,,,,
69,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),74,1,7,,,,
70,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,15,,,,
71,down,Eric Prydz,Call on Me (Radio Mix),55,2,23,,,,
72,-,David Guetta,Titanium (feat. Sia),-,25,13,,,,
73,up,Inner City,Big Fun (12'' Mix),88,73,2,,,,
74,-,All Saints,Pure Shores,-,3,15,,,,
75,down,Jax Jones & Ella Henderson,This Is Real,44,6,21,,,,
