Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaskade,On My Way,1,1,4,,,,
2,up,Andrew Bayer & Rob Tirea,Fear Of Losing You,3,2,4,,,,
3,down,Nico de Andrea,Dreamin’ 514,2,1,4,,,,
4,up,"Seven Lions, Andrew Bayer & Fiora",Places I Belong,4,1,4,,,,
5,up,Louis Millne,Sweet Escape,5,3,4,,,,
6,up,ZOYA,One [We'd Be Love],6,5,4,,,,
7,up,Anyma,Pictures of You,12,6,4,,,,
8,up,Tom Westy,In the Dark,10,8,4,,,,
9,down,"Vinny Vibe, JAYEM & AWOL",So Clear (feat. Hannah Cross),8,6,4,,,,
10,up,Constantin,Drive (feat. Julia Temos),11,6,4,,,,
11,down,"Don Gianni, Astonique & OMERGY",Waste Away (feat. Sam Threadgold),9,9,4,,,,
12,up,Z3LLA,Why Should I?,14,11,4,,,,
13,up,TCTS & Hyzteria,Amnesia (feat. Ekko),13,11,4,,,,
14,up,Sax Drive,Dancing On My Own (Dulcett Remix),15,14,4,,,,
15,up,Crystal Skies & HALIENE,Stardust (with HALIENE),18,15,4,,,,
16,up,Estiva & Jess Ball,Carnal Emotion (Fehrplay Remix),32,16,4,,,,
17,up,Tritonal & Kwesi,Everything Is Beautiful,17,11,4,,,,
18,down,Disfunktion & Kris O'Neil,U & Me,16,16,4,,,,
19,up,Different Stage & Run Rivers,Rewire,19,17,4,,,,
20,up,Boral Kibil,Not Feeling The Love,30,14,4,,,,
21,up,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",25,17,4,,,,
22,up,Nico de Andrea & Dorian Craft,Avalon,24,19,4,,,,
23,up,Shapes,Just Like You (feat. Kate McGill),26,15,4,,,,
24,up,Hyperbits,Satisfaction,28,24,4,,,,
25,down,PEPPERJVCK,Believe,21,21,4,,,,
26,up,Laura Davie & ManyFew,My Life,27,17,4,,,,
27,up,Sixth Finger,If I Can't Have You (Club Mix),39,20,4,,,,
28,down,Andre Rizo,Hang,23,13,4,,,,
29,up,Steve Brian & Freak E Beatz,Elements,35,22,4,,,,
30,up,John Grand,French Kiss,34,20,4,,,,
31,up,A.M.R & Brandon Mignacca,Wounds,37,26,4,,,,
32,up,Feed Me,Heart On The Line (feat. Leo Leone),36,29,4,,,,
33,down,Paula Abdul,The Way That You Love Me,22,19,4,,,,
34,up,My Pal Al,Again (feat. Mia Martina),38,24,4,,,,
35,up,Hannah Wants & Jem Cooke,Calling,67,35,4,,,,
36,down,Ted Troll,Solitude,33,28,4,,,,
37,up,Alwz Snny & Robbie Rosen,King of Hearts,42,21,4,,,,
38,down,"Ruben de Ronde, Farius & David Frank",Radiant,29,29,4,,,,
39,down,Icona Pop,Fall In Love (Icona Pop DJ Edit),20,20,4,,,,
40,up,Pet Shop Boys,Rent (2001 Remaster),54,18,4,,,,
41,up,Hayla,Fall Again,47,35,4,,,,
42,up,Nightlapse,Collide (feat. FABER),50,32,4,,,,
43,down,KSHMR,Heartbeat,31,31,4,,,,
44,up,Galantis & Hannah Boleyn,Little Bit Yours,56,25,4,,,,
45,up,EchoStorms & Able Faces,Whisper Through the Noise,46,27,4,,,,
46,up,Bless You,Save Our Ship (SOS),63,35,4,,,,
47,up,Vaance,Something Good,83,47,4,,,,
48,up,Royale,Draw Me Closer,55,29,4,,,,
49,up,Grenno,I'll Be Comin,76,48,4,,,,
50,up,Quarterhead,Free,58,46,4,,,,
51,down,Trance Wax,Dark Space,43,36,4,,,,
52,down,Audien,Superhero,49,31,4,,,,
53,down,Snakehips,Bringing Me Home (feat. LAUREL),51,34,4,,,,
54,up,Citadelle,Used to Be (feat. SNE),64,30,4,,,,
55,up,Navos,The Garden,57,55,4,,,,
56,up,Joel Corry & Becky Hill,HISTORY,72,56,2,,,,
57,down,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),44,28,4,,,,
58,down,Lady Bee & Mila Falls,Losing My Mind,52,36,4,,,,
59,down,Technotronic,Get Up (Before the Night Is Over),7,4,5,,,,
60,down,Pet Shop Boys,It's a Sin (Remastered),45,11,4,,,,
61,-,Paula Abdul,Straight Up,-,7,10,,,,
62,down,Deeparture & Noana,Island (feat. WLHELMINA),40,31,4,,,,
63,up,Che-Yung,Freshwater (Extended Mix),65,28,3,,,,
64,up,Paul Kalkbrenner,Part Eight,88,42,3,,,,
65,down,OG Mason & ALLKNIGHT,On Fire,60,54,4,,,,
66,up,Myles O'Neal,Revival (feat. Hadar Adora),78,45,4,,,,
67,up,StadiumX & Sam Martin,Heaven (feat. Azahriah) [Alle Farben Remix],75,47,4,,,,
68,down,Morgin Madison,Feel Alive (Different Stage Remix),48,37,4,,,,
69,up,KREAM & Marlo Rex,Blur,71,40,4,,,,
70,down,"Anyma, Argy & Magnus",Higher Power,53,34,4,,,,
71,down,ESSEL,The Edge,59,50,4,,,,
72,up,Stoto,I Never Really Cared,87,38,3,,,,
73,up,Jess Bays & HARLEE,Slow Motion,81,21,4,,,,
74,down,"Klur, Innerverse & Kwit",I Knew,73,43,4,,,,
75,up,"LAR, Fagin & Marg Pappas",Shadow Of A Doubt,79,46,4,,,,
76,up,TST & twoloud,Drop It Like This,100,59,4,,,,
77,up,Aroma,Need Your Love,90,63,4,,,,
78,up,Steve Aoki,Free the Madness (feat. Machine Gun Kelly),96,75,4,,,,
79,down,"MOGUAI, Nora Van Elken, Lohrasp Kansara & Norman Alexander",New Day,41,35,4,,,,
80,down,Magnificence & EisaYZ,Innervoices,69,61,4,,,,
81,down,Chris Schambacher,All Night,66,20,4,,,,
82,down,Joseph Crime,Dear Friends,74,73,3,,,,
83,down,Jack Wins & Caitlyn Scarlett,Lost Without You,68,59,4,,,,
84,up,Paco Pedilla,Chariots of Fire (Glorious Remix),91,46,4,,,,
85,up,Willy William,Trompeta,89,60,4,,,,
86,down,Alok & Bebe Rexha,Deep In Your Love,84,71,4,,,,
87,down,Angrybaby,Back for More,62,32,4,,,,
88,down,Hajna & Mina Shankha,Alignement,77,49,3,,,,
89,down,Passenger 10,Serving the World,80,62,3,,,,
90,down,Foxela & Britt Lari,No Rules,82,66,4,,,,
91,up,Constantin & Lilly Ahlberg,Don't Let Me Go,93,16,4,,,,
92,up,Sum Wave,Passing Clouds,92,92,2,,,,
93,-,TWOPILOTS,Take My Breath Away,-,59,1,,,,
94,down,Sans Souci,Seaside,85,67,4,,,,
95,down,Kygo,Freeze,94,84,3,,,,
96,-,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),-,96,2,,,,
97,-,Bolier,Discotheque,-,89,2,,,,
98,-,Armen Miran,The Beauty of Silence,-,93,1,,,,
99,down,Four80East,Four on the Floor,70,70,2,,,,
100,-,DVBBS & Borgeous,Tsunami,-,99,1,,,,
