Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,1,1,26,31,2020-11-22,31,2020-11-22
2,up,Shakira,Shakira in Concert: El Dorado World Tour Live,9,2,42,,,,
3,up,Thalia,desAMORfosis,22,3,2,,,,
4,down,Selena Gomez,Revelación,2,1,11,71,2021-03-07,5,2021-03-21
5,up,Anna Vissi,Paraxenes Ikones,5,1,80,,,,
6,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,3,1,25,16,2020-11-29,3,2020-12-06
7,down,Maluma,#7DJ (7 Días En Jamaica),6,1,16,32,2021-01-31,21,2021-02-07
8,down,Anuel AA & Ozuna,Los Dioses,4,2,16,32,2021-01-24,3,2021-01-31
9,up,Becky G.,MALA SANTA,69,1,78,63,2019-10-20,63,2019-10-20
10,up,Rauw Alejandro,Afrodisiaco,62,8,20,68,2020-11-15,24,2020-11-22
11,-,Rubén Blades,Antecedente,-,11,2,,,,
12,-,Selena,Selena: The Series Soundtrack,-,12,4,,,,
13,up,Maluma,F.A.M.E.,31,2,70,,,,
14,up,Ozuna,Odisea,29,11,51,,,,
15,-,Ricardo Arjona,Circo Soledad,-,15,8,,,,
16,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,47,7,54,,,,
17,up,ROSALÍA,EL MAL QUERER,33,2,79,,,,
18,-,Nathy Peluso,Calambre,-,8,14,,,,
19,-,Ricardo Arjona,Independiente + Demos,-,19,1,,,,
20,-,Ozuna,ENOC,-,3,36,52,2020-09-06,12,2020-09-13
21,-,J Balvin,Colores,-,1,62,72,2020-03-01,7,2020-03-29
22,up,Bad Bunny,YHLQMDLG,44,1,64,40,2020-03-01,4,2020-03-08
23,up,Shakira,Dónde Están Los Ladrones,23,17,13,,,,
24,-,Bad Bunny,X 100PRE,-,6,58,66,2019-11-17,51,2019-11-24
25,up,Shakira,El Dorado,35,5,70,,,,
26,-,Dj Vianu,Eternity - EP,-,26,1,,,,
27,down,Maluma,11:11,7,1,76,,,,
28,up,J Balvin,La Familia B Sides,42,14,15,,,,
