Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,228,,,,
2,up,Gotan Project,La Revancha del Tango,2,1,234,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,232,,,,
4,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,4,2,232,,,,
5,up,Anna Vissi,Paraxenes Ikones,5,3,230,,,,
6,up,Gotan Project,Gotan Project Live,6,3,234,,,,
7,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,7,5,230,,,,
8,up,Gotan Project,Tango 3.0 (Bonus Track Version),8,3,232,,,,
9,up,Manu Chao,Clandestino,9,3,230,,,,
10,up,Buddha Bar,Buddha Bar XIII,10,4,232,,,,
11,up,Various Artists,"Bossa n' Stones, Vol. 2",11,7,233,,,,
12,up,Yasmin Levy,La Juderia,12,6,234,,,,
13,up,Gipsy Kings,Love Songs,13,5,234,,,,
14,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),14,9,234,,,,
15,up,Julio Iglesias,Love Songs... Canciones de Amor,16,12,234,,,,
16,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),17,4,231,,,,
17,up,Yasmin Levy,Sentir,18,9,234,,,,
18,up,Gotan Project,Best of Gotan Project,19,7,230,,,,
19,up,Rodrigo y Gabriela,Rodrigo y Gabriela,20,5,234,,,,
20,up,Pitbull,Global Warming (Deluxe Version),21,16,234,,,,
21,up,Jennifer Lopez,Como Ama una Mujer,22,12,227,,,,
22,up,Gotan Project,Lunático,23,3,234,,,,
23,up,Il Divo,Siempre,24,13,234,,,,
24,up,Various Artists,Afro Cuban Social Club Presents: la Casa Cuba (Greatest Hits of Cuba),25,11,234,,,,
25,up,Ojos de Brujo,Techari,26,22,234,,,,
26,up,Luz Casal,Un Ramo de Rosas,27,13,234,,,,
27,up,Selena Gomez,Revelación,28,1,163,71,2021-03-07,5,2021-03-21
28,up,Thalia,A Mucha Honra,47,28,2,,,,
29,-,101 Strings Orchestra,Classic Latin,-,29,1,,,,
30,-,Villano Antillano,La Sustancia X,-,30,1,,,,
31,down,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),29,17,224,,,,
32,down,Rodrigo y Gabriela,11:11,30,26,234,,,,
33,down,Buika,Niña de Fuego,31,16,232,,,,
34,down,Federico Aubele,Panamericana,32,29,234,,,,
35,down,Shakira,El Dorado,33,30,234,,,,
36,down,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,34,14,234,,,,
37,-,Kaoma,La Lambada (Version originale 1989),-,37,1,,,,
38,down,Julio Iglesias,Tango,35,24,234,,,,
39,down,Marc Anthony,MUEVENSE,15,15,2,,,,
40,down,Various Artists,Música Cubana - Sons of Cuba (The Next Generation),36,35,234,,,,
41,down,Enrique Iglesias,Greatest Hits,37,1,232,,,,
42,down,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],38,21,231,,,,
43,down,Eros Ramazzotti,9,39,23,234,,,,
44,down,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),40,19,234,,,,
45,down,Café del Mar,"Café del Mar, Vol. 17",41,39,234,,,,
46,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",42,15,230,,,,
47,down,Various Artists,Ai Se Eu Te Pego & i balli di moda,43,23,174,,,,
48,-,Akatumamy & Nass G,GATA PISTOLA - EP,-,48,1,,,,
49,-,Tomasa del Real,Revenge Pxrn - EP,-,49,1,,,,
50,down,Yuko Mabuchi,My Life,45,45,2,,,,
