Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,1,1,24,,,,
2,up,Queen,Bohemian Rhapsody,2,1,24,,,,
3,up,Keane,Somewhere Only We Know,4,1,24,,,,
4,down,Queen,Don't Stop Me Now,3,2,24,,,,
5,up,Keane,Everybody's Changing,5,1,24,,,,
6,up,Journey,Don't Stop Believin',6,1,20,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,4,24,,,,
8,up,The Killers,Mr. Brightside,9,6,24,,,,
9,up,Queen,We Will Rock You,10,5,24,,,,
10,up,Coldplay,In My Place,11,7,24,,,,
11,up,Queen,We Are the Champions,12,7,24,,,,
12,down,The Wallflowers,One Headlight,8,6,24,,,,
13,up,Queen,I Want To Break Free,18,8,24,,,,
14,up,Queen,Under Pressure (feat. David Bowie),20,8,24,,,,
15,up,AC/DC,Back In Black,45,1,18,,,,
16,down,Amen,Decir Adiós,14,11,20,,,,
17,up,AC/DC,You Shook Me All Night Long,25,1,24,,,,
18,down,The Police,Every Breath You Take,17,7,24,,,,
19,down,Counting Crows,Mr. Jones,13,12,24,,,,
20,up,Guns N' Roses,November Rain,31,10,24,,,,
21,down,Audioslave,Like a Stone,15,1,10,,,,
22,up,Queen,Another One Bites the Dust,48,12,24,,,,
23,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),19,12,24,,,,
24,down,AC/DC,Thunderstruck,21,4,22,70,2019-11-17,63,2019-12-08
25,down,Lenny Kravitz,Again,22,12,21,,,,
26,down,U.S.A. for Africa,We Are the World,23,4,20,,,,
27,down,Erasure,A Little Respect,24,19,24,,,,
28,down,Aerosmith,Crazy,26,20,24,,,,
29,up,Jack Johnson,Better Together,29,18,24,,,,
30,down,Guns N' Roses,Patience,27,23,24,,,,
31,up,Guns N' Roses,Knockin' On Heaven's Door,32,24,24,,,,
32,up,AC/DC,Highway to Hell,34,1,24,,,,
33,up,Libido,En ésta Habitación,52,33,24,,,,
34,down,The Goo Goo Dolls,Iris,33,2,24,,,,
35,down,4 Non Blondes,What's Up?,28,9,24,,,,
36,up,Evanescence,Bring Me To Life,36,19,24,,,,
37,up,Led Zeppelin,Stairway to Heaven,37,24,24,,,,
38,down,Kiss,I Was Made for Lovin' You,35,26,13,,,,
39,-,The Cranberries,Zombie,-,38,23,,,,
40,down,Metallica,Enter Sandman,30,30,23,,,,
41,up,Nosequien y los Nosecuantos,Los Patos y las Patas,41,8,23,,,,
42,down,ポリス,Roxanne,38,21,24,,,,
43,up,Mar de Copas,Suna,74,21,23,,,,
44,up,Nosequien y los Nosecuantos,Magdalena,59,7,20,,,,
45,down,Metallica,Nothing Else Matters,42,34,23,,,,
46,up,Guns N' Roses,Don't Cry (Original),53,35,24,,,,
47,down,Nosequien y los Nosecuantos,Las Torres,40,4,22,,,,
48,down,James,Laid,39,30,24,,,,
49,up,Queen,Radio Ga Ga,49,30,24,,,,
50,up,The Outfield,Your Love,60,8,18,,,,
51,down,Bruce Springsteen,Dancing In the Dark,44,31,24,,,,
52,down,Aerosmith,Amazing,50,32,24,,,,
53,-,Cabezä de Perro,Tiro Sin Lima,-,53,1,,,,
54,up,Amen,Sé Que Tú No Estás Solo,83,18,18,,,,
55,up,Poison,Every Rose Has Its Thorn,93,31,23,,,,
56,down,Aerosmith,Cryin',54,39,24,,,,
57,down,Guns N' Roses,Paradise City,55,37,24,,,,
58,down,Vanessa Carlton,A Thousand Miles,56,34,21,,,,
59,down,U2,Invisible (RED) Edit Version,58,11,24,,,,
60,up,Aerosmith,Hole In My Soul,91,42,24,,,,
61,up,The Beatles,Hey Jude (2015 Stereo Mix),65,40,24,,,,
62,-,Christopher Cross,Sailing,-,45,7,,,,
63,up,Los Mojarras,Triciclo Perú,69,32,22,,,,
64,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,31,24,,,,
65,up,The Strokes,Last Nite,89,14,22,,,,
66,up,Van Halen,Jump,86,10,22,,,,
67,up,Led Zeppelin,All My Love,90,40,24,,,,
68,up,Lenny Kravitz,Are You Gonna Go My Way,92,34,21,,,,
69,-,Amen,Te Quiero,-,26,22,,,,
70,up,Train,Drops of Jupiter,94,52,24,,,,
71,up,Pink Floyd,Wish You Were Here,95,48,24,,,,
72,up,Guns N' Roses,Welcome to the Jungle,97,57,24,,,,
73,up,Jet,Look What You've Done,99,14,24,,,,
74,-,Miguel Ríos,Santa Lucia,-,69,21,,,,
75,up,No Doubt,Don't Speak,87,46,24,,,,
76,-,Charly Garcia,Demoliendo Hoteles,-,44,23,,,,
77,-,Eagles,"Hotel California (Live on MTV, 1994)",-,49,23,,,,
78,-,James,Say Something,-,59,23,,,,
79,-,The Beatles,Let It Be (2015 Stereo Mix),-,37,21,,,,
80,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,62,23,,,,
81,-,UB40,Kingston Town,-,28,8,,,,
82,-,Mar de Copas,Mujer Noche,-,72,12,,,,
83,-,Generation X,Dancing with Myself,-,69,8,,,,
84,-,Collective Soul,December,-,78,4,,,,
85,-,Rod Stewart,Da Ya Think I'm Sexy?,-,13,20,,,,
86,-,Libido,Tres,-,76,4,,,,
87,-,Libido,Como Un Perro,-,82,8,,,,
88,up,Men At Work,Down Under,98,15,6,,,,
89,-,AC/DC,Who Made Who,-,19,21,,,,
90,up,Scorpions,Wind of Change,100,64,9,,,,
91,-,Journey,Open Arms,-,21,3,,,,
92,-,Libido,No Voy a Verte Más,-,88,3,,,,
93,-,Mar de Copas,Entre los Árboles,-,80,6,,,,
94,-,Sting,Englishman In New York,-,72,5,,,,
95,-,Extreme,More Than Words,-,67,5,,,,
96,-,Rod Stewart,Young Turks,-,22,4,,,,
97,-,Supertramp,Logical Song,-,76,8,,,,
98,-,Poison,I Won't Forget You,-,77,5,,,,
99,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,37,8,,,,
100,-,George Harrison,My Sweet Lord,-,61,18,,,,
