Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,156,,,,
2,up,AC/DC,You Shook Me All Night Long,2,1,181,,,,
3,up,AC/DC,Highway to Hell,8,1,174,,,,
4,down,AC/DC,Back In Black,3,1,161,,,,
5,down,Audioslave,Like a Stone,4,1,155,,,,
6,down,AC/DC,Thunderstruck,5,2,167,70,2019-11-17,63,2019-12-08
7,down,Survivor,Eye of the Tiger,6,3,166,,,,
8,down,U.S.A. for Africa,We Are the World,7,4,168,,,,
9,up,Dishwalla,Angels or Devils,9,5,164,,,,
10,up,The Goo Goo Dolls,Iris,10,2,173,,,,
11,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,2,177,,,,
12,up,Nosequien y los Nosecuantos,Magdalena,13,7,169,,,,
13,down,Nosequien y los Nosecuantos,Las Torres,12,4,168,,,,
14,up,Nosequien y los Nosecuantos,Los Patos y las Patas,14,8,169,,,,
15,up,LINKIN PARK,Numb,16,6,130,,,,
16,down,The Outfield,Your Love,15,8,158,,,,
17,-,Van Halen,Jump,-,10,171,,,,
18,down,U2,Invisible (RED) Edit Version,17,11,173,,,,
19,down,Lenny Kravitz,Again,18,12,165,,,,
20,down,Rod Stewart,Da Ya Think I'm Sexy?,19,13,122,,,,
21,down,The Strokes,Last Nite,20,14,153,,,,
22,up,Fleetwood Mac,Dreams,33,21,30,94,2020-10-18,94,2020-10-18
23,down,Jet,Look What You've Done,21,14,146,,,,
24,down,Nickelback,How You Remind Me,23,16,113,,,,
25,up,AC/DC,Who Made Who,25,18,81,,,,
26,up,AC/DC,Shoot to Thrill,35,23,22,,,,
27,down,Chicago,Hard to Say I'm Sorry / Get Away,22,19,47,,,,
28,-,Pretenders,Back On the Chain Gang,-,28,20,,,,
29,up,Pretenders,Don't Get Me Wrong,32,27,10,,,,
30,-,Vilma Palma,Un Camino Hasta Vos,-,30,1,,,,
31,up,Foreigner,I Want to Know What Love Is,34,21,13,,,,
32,down,Elvis Presley,Can't Help Falling In Love,24,15,26,,,,
33,down,Daniel Powter,Bad Day,27,15,47,,,,
34,-,甜蜜射線合唱團,Every Morning,-,34,1,,,,
