Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,147,,,,
2,up,AC/DC,Highway to Hell,3,1,165,,,,
3,down,AC/DC,Back In Black,2,1,152,,,,
4,up,LINKIN PARK,In the End,4,1,114,,,,
5,up,AC/DC,Thunderstruck,40,2,157,70,2019-11-17,63,2019-12-08
6,up,Survivor,Eye of the Tiger,11,3,157,,,,
7,down,U.S.A. for Africa,We Are the World,6,4,158,,,,
8,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,10,2,169,,,,
9,up,Dishwalla,Angels or Devils,18,5,157,,,,
10,down,Eagles,Hotel California,7,5,154,,,,
11,up,Nosequien y los Nosecuantos,Magdalena,12,7,159,,,,
12,up,The Outfield,Your Love,22,8,149,,,,
13,up,LINKIN PARK,Numb,17,6,120,,,,
14,down,Nosequien y los Nosecuantos,Las Torres,13,4,160,,,,
15,down,Nosequien y los Nosecuantos,Los Patos y las Patas,14,8,159,,,,
16,up,Van Halen,Jump,20,10,162,,,,
17,up,U2,Invisible (RED) Edit Version,21,11,163,,,,
18,down,AC/DC,You Shook Me All Night Long,8,1,171,,,,
19,up,The Strokes,Last Nite,29,14,143,,,,
20,up,Jet,Look What You've Done,30,14,136,,,,
21,up,Nickelback,How You Remind Me,32,16,105,,,,
22,up,Indochine,Troisième sexe,33,17,66,,,,
23,up,Daniel Powter,Bad Day,35,15,38,,,,
24,up,LINKIN PARK,Shadow of the Day,77,24,12,,,,
25,up,Elvis Presley,Can't Help Falling In Love,42,15,20,,,,
26,up,Rod Stewart,Da Ya Think I'm Sexy?,70,13,112,,,,
27,-,Foreigner,I Want to Know What Love Is,-,21,8,,,,
28,-,Limp Bizkit,My Way,-,28,1,,,,
29,-,Mark Hollis,The Gift,-,29,1,,,,
30,up,Lenny Kravitz,Again,43,12,155,,,,
31,-,The Alan Parsons Project,Eye In the Sky,-,15,12,,,,
32,-,System Of A Down,Chop Suey!,-,22,14,,,,
33,-,LINKIN PARK,What I've Done,-,33,2,,,,
