Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,171,,,,
2,up,AC/DC,You Shook Me All Night Long,7,1,193,,,,
3,down,AC/DC,Highway to Hell,2,1,185,,,,
4,down,Audioslave,Like a Stone,3,1,164,,,,
5,down,AC/DC,Thunderstruck,4,4,178,70,2019-11-17,63,2019-12-08
6,down,LINKIN PARK,In the End,5,1,132,,,,
7,down,U.S.A. for Africa,We Are the World,6,4,179,,,,
8,up,The Goo Goo Dolls,Iris,8,2,185,,,,
9,up,Nosequien y los Nosecuantos,Las Torres,9,4,180,,,,
10,up,Nosequien y los Nosecuantos,Los Patos y las Patas,10,8,180,,,,
11,up,The Outfield,Your Love,12,8,170,,,,
12,down,Van Halen,Jump,11,10,183,,,,
13,up,U2,Invisible (RED) Edit Version,13,11,185,,,,
14,up,LINKIN PARK,Numb,14,6,142,,,,
15,up,Men At Work,Down Under,23,15,39,,,,
16,down,Lenny Kravitz,Again,15,12,177,,,,
17,down,Rod Stewart,Da Ya Think I'm Sexy?,16,13,134,,,,
18,down,The Strokes,Last Nite,17,14,165,,,,
19,up,Indochine,Troisième sexe,20,18,86,,,,
20,down,Jet,Look What You've Done,18,14,158,,,,
21,down,Nickelback,How You Remind Me,19,16,125,,,,
22,up,AC/DC,Who Made Who,22,19,93,,,,
23,down,Chicago,Hard to Say I'm Sorry / Get Away,21,19,59,,,,
24,up,Daniel Powter,Bad Day,24,15,58,,,,
25,-,Lovejoy,One Day,-,25,1,,,,
26,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,24,14,,,,
27,-,System Of A Down,Chop Suey!,-,22,18,,,,
28,up,Keane,Somewhere Only We Know,32,1,173,,,,
