Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,4,1,116,,,,
2,up,The Goo Goo Dolls,Iris,28,2,165,,,,
3,up,Survivor,Eye of the Tiger,7,3,159,,,,
4,up,AC/DC,You Shook Me All Night Long,17,1,173,,,,
5,up,Eagles,Hotel California,12,5,156,,,,
6,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,2,171,,,,
7,up,Nosequien y los Nosecuantos,Magdalena,13,7,161,,,,
8,down,Journey,Don't Stop Believin',1,1,149,,,,
9,up,Nosequien y los Nosecuantos,Las Torres,14,4,162,,,,
10,up,Nosequien y los Nosecuantos,Los Patos y las Patas,16,8,161,,,,
11,up,Van Halen,Jump,18,10,164,,,,
12,down,U.S.A. for Africa,We Are the World,8,4,160,,,,
13,up,LINKIN PARK,Numb,15,6,122,,,,
14,up,U2,Invisible (RED) Edit Version,20,11,165,,,,
15,up,Lenny Kravitz,Again,22,12,157,,,,
16,down,AC/DC,Highway to Hell,2,1,167,,,,
17,up,Rod Stewart,Da Ya Think I'm Sexy?,23,13,114,,,,
18,up,Indochine,Troisième sexe,25,17,68,,,,
19,up,Chicago,Hard to Say I'm Sorry / Get Away,26,19,39,,,,
20,down,AC/DC,Back In Black,3,1,154,,,,
21,down,Audioslave,Like a Stone,5,1,148,,,,
22,down,AC/DC,Thunderstruck,6,2,159,70,2019-11-17,63,2019-12-08
23,-,Elvis Presley,Can't Help Falling In Love,-,15,21,,,,
24,-,Men At Work,Down Under,-,15,25,,,,
25,-,Queen,Bohemian Rhapsody,-,1,170,,,,
26,down,The Outfield,Your Love,9,8,151,,,,
27,-,AC/DC,Who Made Who,-,18,73,,,,
28,down,Dishwalla,Angels or Devils,10,5,159,,,,
29,-,M83,Wait,-,29,1,,,,
30,-,AC/DC,Shoot to Thrill,-,23,19,,,,
31,down,Nickelback,How You Remind Me,24,16,107,,,,
32,down,The Strokes,Last Nite,21,14,145,,,,
33,down,Jet,Look What You've Done,19,14,138,,,,
34,down,Daniel Powter,Bad Day,27,15,40,,,,
35,-,AC/DC,Highway to Hell (Live),-,35,1,,,,
