Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,1,1,10,,,,
2,up,Queen,Bohemian Rhapsody,2,1,10,,,,
3,up,Queen,Don't Stop Me Now,3,2,10,,,,
4,up,Keane,Somewhere Only We Know,5,1,10,,,,
5,up,Keane,Everybody's Changing,6,1,10,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,4,10,,,,
7,up,Queen,We Will Rock You,12,5,10,,,,
8,up,The Wallflowers,One Headlight,8,6,10,,,,
9,down,The Killers,Mr. Brightside,7,6,10,,,,
10,up,Coldplay,In My Place,10,7,10,,,,
11,up,Queen,We Are the Champions,13,7,10,,,,
12,down,AC/DC,You Shook Me All Night Long,11,1,10,,,,
13,up,Queen,I Want To Break Free,17,8,10,,,,
14,down,The Police,Every Breath You Take,9,7,10,,,,
15,down,Guns N' Roses,November Rain,14,10,10,,,,
16,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),15,12,10,,,,
17,up,4 Non Blondes,What's Up?,18,9,10,,,,
18,up,Amen,Decir Adiós,77,11,7,,,,
19,down,Counting Crows,Mr. Jones,16,12,10,,,,
20,down,Queen,Under Pressure (feat. David Bowie),19,8,10,,,,
21,up,Lenny Kravitz,Again,35,12,8,,,,
22,down,AC/DC,Thunderstruck,21,2,8,70,2019-11-17,63,2019-12-08
23,up,Guns N' Roses,Patience,24,23,10,,,,
24,down,Erasure,A Little Respect,22,19,10,,,,
25,up,Aerosmith,Crazy,30,20,10,,,,
26,up,Guns N' Roses,Knockin' On Heaven's Door,26,24,10,,,,
27,up,Queen,Another One Bites the Dust,28,12,10,,,,
28,down,Survivor,Eye of the Tiger,25,3,10,,,,
29,down,Jack Johnson,Better Together,23,18,10,,,,
30,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,29,2,10,,,,
31,down,AC/DC,Highway to Hell,20,1,10,,,,
32,down,The Goo Goo Dolls,Iris,27,2,10,,,,
33,down,Led Zeppelin,Stairway to Heaven,32,24,10,,,,
34,down,Evanescence,Bring Me To Life,31,19,10,,,,
35,up,Guns N' Roses,Don't Cry (Original),36,35,10,,,,
36,down,Kiss,I Was Made for Lovin' You,33,26,4,,,,
37,down,ポリス,Roxanne,34,21,10,,,,
38,up,Mar de Copas,Suna,42,21,9,,,,
39,up,Guns N' Roses,Paradise City,46,37,10,,,,
40,down,Nosequien y los Nosecuantos,Magdalena,37,7,8,,,,
41,down,Metallica,Enter Sandman,40,30,9,,,,
42,up,Vanessa Carlton,A Thousand Miles,47,34,7,,,,
43,down,James,Laid,39,30,10,,,,
44,down,Nosequien y los Nosecuantos,Los Patos y las Patas,38,8,9,,,,
45,down,Bruce Springsteen,Dancing In the Dark,41,31,10,,,,
46,up,Aerosmith,Amazing,48,32,10,,,,
47,down,Libido,En ésta Habitación,43,33,10,,,,
48,down,Poison,Every Rose Has Its Thorn,45,31,10,,,,
49,up,Aerosmith,Cryin',54,39,10,,,,
50,-,Rod Stewart,Handbags and Gladrags (Live Unplugged Version) [Remastered],-,50,1,,,,
51,-,Ozzy Osbourne,Crazy Train (Live),-,51,1,,,,
52,down,U2,Invisible (RED) Edit Version,51,11,10,,,,
53,up,Queen,Radio Ga Ga,57,30,10,,,,
54,down,Metallica,Nothing Else Matters,50,34,9,,,,
55,down,The Beatles,Hey Jude (2015 Stereo Mix),52,40,10,,,,
56,down,Van Halen,Jump,44,10,10,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,31,10,,,,
58,down,Led Zeppelin,All My Love,56,40,10,,,,
59,down,Los Mojarras,Triciclo Perú,49,32,10,,,,
60,up,Jet,Look What You've Done,63,14,10,,,,
61,-,Amen,Sé Que Tú No Estás Solo,-,18,6,,,,
62,down,Guns N' Roses,Welcome to the Jungle,58,57,10,,,,
63,down,The Outfield,Your Love,62,8,9,,,,
64,down,Train,Drops of Jupiter,60,52,10,,,,
65,up,Lenny Kravitz,Are You Gonna Go My Way,76,34,7,,,,
66,up,No Doubt,Don't Speak,69,46,10,,,,
67,down,Pink Floyd,Wish You Were Here,64,48,10,,,,
68,down,The Strokes,Last Nite,65,14,8,,,,
69,down,Aerosmith,Hole In My Soul,66,42,10,,,,
70,up,Rod Stewart,Da Ya Think I'm Sexy?,79,13,10,,,,
71,up,UB40,Kingston Town,93,28,4,,,,
72,down,Charly Garcia,Demoliendo Hoteles,59,44,10,,,,
73,down,The Cranberries,Zombie,55,38,10,,,,
74,down,Eagles,"Hotel California (Live on MTV, 1994)",61,49,10,,,,
75,down,Nickelback,How You Remind Me,67,16,10,,,,
76,-,Ozzy Osbourne,No More Tears (Live),-,76,1,,,,
77,-,Exodus,A Lesson In Violence (Live),-,77,1,,,,
78,down,James,Say Something,68,59,10,,,,
79,down,The Beatles,Let It Be (2015 Stereo Mix),70,37,9,,,,
80,-,Exodus,No Love (Live),-,80,1,,,,
81,-,Nosequien y los Nosecuantos,Las Torres,-,4,8,,,,
82,-,Exodus,Piranha (Live),-,82,1,,,,
83,up,Miguel Ríos,Santa Lucia,99,69,9,,,,
84,-,Exodus,Exodus (Live),-,84,1,,,,
85,-,Generation X,Dancing with Myself,-,69,5,,,,
86,-,Bryan Adams,Heaven,-,72,3,,,,
87,down,Amen,Te Quiero,71,26,10,,,,
88,-,Bon Jovi,Livin' On a Prayer,-,70,1,,,,
89,up,Led Zeppelin,Black Dog,98,58,8,,,,
90,down,The Cars,Drive,75,67,8,,,,
91,-,No Doubt,It's My Life,-,91,1,,,,
92,up,Scorpions,Wind of Change,97,64,3,,,,
93,-,Boston,More Than a Feeling,-,81,3,,,,
94,down,Chicago,Hard to Say I'm Sorry / Get Away,78,19,4,,,,
95,-,Chris Isaak,Wicked Game (Remastered Version),-,94,1,,,,
96,down,Supertramp,Logical Song,92,76,3,,,,
97,-,The Hollies,Long Cool Woman (In a Black Dress),-,31,2,,,,
98,down,AC/DC,Who Made Who,73,18,10,,,,
99,down,AC/DC,Shoot to Thrill,86,23,4,,,,
100,down,Nirvana,The Man Who Sold the World (MTV Unplugged),74,62,10,,,,
