Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',31,1,196,,,,
2,up,AC/DC,You Shook Me All Night Long,3,1,224,,,,
3,down,AC/DC,Highway to Hell,1,1,216,,,,
4,down,Audioslave,Like a Stone,2,1,195,,,,
5,down,AC/DC,Thunderstruck,4,2,208,70,2019-11-17,63,2019-12-08
6,-,Survivor,Eye of the Tiger,-,3,204,,,,
7,up,The Goo Goo Dolls,Iris,33,2,213,,,,
8,up,Nosequien y los Nosecuantos,Las Torres,9,4,210,,,,
9,down,Eagles,Hotel California,5,5,194,,,,
10,up,Nosequien y los Nosecuantos,Magdalena,10,7,210,,,,
11,down,The Outfield,Your Love,8,8,201,,,,
12,down,Nosequien y los Nosecuantos,Los Patos y las Patas,11,8,210,,,,
13,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,7,2,218,,,,
14,up,AC/DC,Back In Black,27,1,201,,,,
15,down,LINKIN PARK,Numb,6,6,169,,,,
16,up,Van Halen,Jump,21,10,214,,,,
17,down,U2,Invisible (RED) Edit Version,12,11,216,,,,
18,down,Lenny Kravitz,Again,13,12,207,,,,
19,down,Rod Stewart,Da Ya Think I'm Sexy?,14,13,163,,,,
20,up,Jet,Look What You've Done,26,14,189,,,,
21,up,Journey,Open Arms,34,21,21,,,,
22,down,The Strokes,Last Nite,15,14,195,,,,
23,down,Nickelback,How You Remind Me,17,16,155,,,,
24,down,Men At Work,Down Under,16,15,70,,,,
25,down,Indochine,Troisième sexe,18,17,115,,,,
26,down,Daniel Powter,Bad Day,19,15,87,,,,
27,-,AC/DC,Who Made Who,-,18,123,,,,
28,down,Chicago,Hard to Say I'm Sorry / Get Away,20,19,90,,,,
29,-,Pretenders,Don't Get Me Wrong,-,27,14,,,,
30,-,The Beatles,Eight Days a Week (2023 Mix),-,30,1,,,,
31,-,WOOSEOK,Navy Blue,-,31,1,,,,
32,-,"American Authors, Rob Thomas & Santana",Move,-,32,1,,,,
33,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,30,11,,,,
34,down,Fleetwood Mac,Dreams,22,21,51,94,2020-10-18,94,2020-10-18
35,down,Keane,Somewhere Only We Know,30,1,178,,,,
36,down,The Alan Parsons Project,Eye In the Sky,23,15,34,,,,
