Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,95,,,,
2,up,Queen,Bohemian Rhapsody,2,1,95,,,,
3,up,The Killers,Read My Mind,4,1,40,,,,
4,down,Queen,Don't Stop Me Now,3,2,95,,,,
5,up,Keane,Everybody's Changing,5,1,95,,,,
6,up,AC/DC,Back In Black,6,1,79,,,,
7,up,The Wallflowers,One Headlight,8,6,95,,,,
8,down,Oasis,Wonderwall,7,5,52,,,,
9,up,Queen,We Are the Champions,11,7,95,,,,
10,up,Queen,We Will Rock You,12,5,95,,,,
11,up,The Police,Every Breath You Take,22,7,95,,,,
12,up,Audioslave,Like a Stone,18,1,72,,,,
13,down,Queen,I Want To Break Free,10,8,95,,,,
14,down,Queen,Under Pressure (feat. David Bowie),13,8,95,,,,
15,up,Counting Crows,Mr. Jones,15,12,95,,,,
16,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),20,12,95,,,,
17,up,AC/DC,You Shook Me All Night Long,17,1,95,,,,
18,up,LINKIN PARK,In the End,19,1,41,,,,
19,down,The Killers,Mr. Brightside,9,6,90,,,,
20,up,Oasis,Don't Look Back In Anger,21,13,52,,,,
21,up,Oasis,Stop Crying Your Heart Out,23,14,52,,,,
22,up,AC/DC,Thunderstruck,24,2,84,70,2019-11-17,63,2019-12-08
23,up,Survivor,Eye of the Tiger,30,3,87,,,,
24,up,4 Non Blondes,What's Up?,25,9,95,,,,
25,up,Erasure,A Little Respect,27,19,95,,,,
26,up,Aerosmith,Crazy,33,20,95,,,,
27,down,Queen,Another One Bites the Dust,26,12,95,,,,
28,up,Kiss,I Was Made for Lovin' You,40,26,84,,,,
29,-,Journey,Don't Stop Believin',-,1,78,,,,
30,up,Dishwalla,Angels or Devils,34,5,86,,,,
31,up,Evanescence,Bring Me To Life,35,19,89,,,,
32,up,Jack Johnson,Better Together,32,18,95,,,,
33,up,The Goo Goo Dolls,Iris,36,2,91,,,,
34,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,37,2,94,,,,
35,up,Led Zeppelin,Stairway to Heaven,41,24,95,,,,
36,up,U.S.A. for Africa,We Are the World,91,4,85,,,,
37,up,Nosequien y los Nosecuantos,Magdalena,44,7,86,,,,
38,up,Metallica,Enter Sandman,39,30,94,,,,
39,up,Pearl Jam,Sirens,49,39,53,,,,
40,up,ポリス,Roxanne,87,21,95,,,,
41,up,Nosequien y los Nosecuantos,Los Patos y las Patas,50,8,89,,,,
42,down,AC/DC,Highway to Hell,16,1,91,,,,
43,up,James,Laid,51,30,95,,,,
44,up,The Beatles,Here Comes the Sun (2019 Mix),65,44,24,,,,
45,up,Oasis,Stand By Me,52,35,52,,,,
46,down,Måneskin,Beggin,29,4,10,,,,
47,up,Aerosmith,Amazing,54,32,95,,,,
48,up,Bruce Springsteen,Dancing In the Dark,53,31,95,,,,
49,down,Queen,Radio Ga Ga,47,30,95,,,,
50,up,Los Mojarras,Triciclo Perú,55,32,83,,,,
51,down,Vanessa Carlton,A Thousand Miles,48,34,92,,,,
52,up,Aerosmith,Cryin',56,39,95,,,,
53,up,Joe Cocker,With a Little Help From My Friends,58,33,57,,,,
54,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,31,95,,,,
55,up,Van Halen,Jump,60,10,87,,,,
56,up,Oasis,Whatever,61,42,52,,,,
57,up,Amen,Sé Que Tú No Estás Solo,62,18,89,,,,
58,down,Metallica,Nothing Else Matters,42,34,94,,,,
59,up,Led Zeppelin,All My Love,63,40,95,,,,
60,up,Pink Floyd,Wish You Were Here,66,48,90,,,,
61,down,No Doubt,Don't Speak,57,46,92,,,,
62,down,The Cranberries,Zombie,43,38,91,,,,
63,up,The Strokes,Last Nite,71,14,92,,,,
64,up,Charly Garcia,Demoliendo Hoteles,72,44,93,,,,
65,up,Jet,Look What You've Done,73,14,94,,,,
66,-,The Outfield,Your Love,-,8,78,,,,
67,up,Eagles,"Hotel California (Live on MTV, 1994)",74,49,90,,,,
68,up,Nickelback,How You Remind Me,75,16,82,,,,
69,up,The Beatles,Let It Be (2015 Stereo Mix),77,37,77,,,,
70,-,LINKIN PARK,Numb,-,6,44,,,,
71,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,85,37,52,,,,
72,up,AC/DC,Who Made Who,78,18,67,,,,
73,down,The Beatles,Hey Jude (2015 Stereo Mix),64,40,95,,,,
74,up,Amen,Te Quiero,79,26,74,,,,
75,up,James,Say Something,80,59,73,,,,
76,up,The Rolling Stones,Paint It Black,82,28,37,,,,
77,up,Indochine,Troisième sexe,93,17,53,,,,
78,down,Train,Drops of Jupiter,69,52,93,,,,
79,down,Christopher Cross,Sailing,70,45,77,,,,
80,down,Lenny Kravitz,Are You Gonna Go My Way,68,34,86,,,,
81,up,Queen,Somebody to Love,84,65,54,,,,
82,down,Lenny Kravitz,Again,28,12,88,,,,
83,up,The Cars,Drive,83,67,40,,,,
84,down,Amen,Decir Adiós,14,11,83,,,,
85,-,Rod Stewart,Da Ya Think I'm Sexy?,-,13,71,,,,
86,-,The Hollies,Long Cool Woman (In a Black Dress),-,31,12,,,,
87,up,Guns N' Roses,Sweet Child O' Mine,90,4,95,,,,
88,down,Eagles,Hotel California,31,5,87,,,,
89,-,Scorpions,Wind of Change,-,64,24,,,,
90,-,LINKIN PARK,Shadow of the Day,-,24,5,,,,
91,down,Nosequien y los Nosecuantos,Las Torres,38,4,89,,,,
92,down,Libido,En ésta Habitación,46,33,90,,,,
93,down,Poison,Every Rose Has Its Thorn,45,31,91,,,,
94,-,Queen,Crazy Little Thing Called Love,-,82,13,,,,
95,down,Extreme,More Than Words,67,67,35,,,,
96,down,Daniel Powter,Bad Day,76,15,29,,,,
97,-,Rod Stewart,Young Turks,-,22,9,,,,
98,-,Lenny Kravitz,Fly Away,-,67,3,,,,
99,down,Miguel Ríos,Santa Lucia,86,69,46,,,,
100,down,Weezer,Island In the Sun,88,44,42,,,,
