Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,158,,,,
2,up,Queen,Bohemian Rhapsody,2,1,158,,,,
3,up,Queen,Don't Stop Me Now,3,2,158,,,,
4,up,The Killers,Read My Mind,4,1,102,,,,
5,up,Keane,Everybody's Changing,5,1,158,,,,
6,up,AC/DC,Back In Black,9,1,141,,,,
7,up,Oasis,Wonderwall,7,5,115,,,,
8,up,AC/DC,You Shook Me All Night Long,12,1,159,,,,
9,down,Queen,We Will Rock You,6,5,158,,,,
10,up,The Killers,Mr. Brightside,11,6,153,,,,
11,down,Queen,We Are the Champions,8,7,158,,,,
12,down,Queen,I Want To Break Free,10,8,158,,,,
13,up,4 Non Blondes,What's Up?,15,9,158,,,,
14,down,Queen,Under Pressure (feat. David Bowie),13,8,158,,,,
15,down,The Police,Every Breath You Take,14,7,158,,,,
16,up,Audioslave,Like a Stone,67,1,135,,,,
17,up,AC/DC,Thunderstruck,70,2,145,70,2019-11-17,63,2019-12-08
18,down,Queen,Another One Bites the Dust,16,12,158,,,,
19,up,LINKIN PARK,In the End,73,1,102,,,,
20,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),17,12,158,,,,
21,down,Counting Crows,Mr. Jones,19,12,158,,,,
22,down,Oasis,Don't Look Back In Anger,20,13,115,,,,
23,down,Oasis,Stop Crying Your Heart Out,18,14,115,,,,
24,down,Lenny Kravitz,Again,21,12,143,,,,
25,down,Erasure,A Little Respect,22,19,158,,,,
26,up,Jack Johnson,Better Together,26,18,158,,,,
27,up,Dishwalla,Angels or Devils,27,5,147,,,,
28,-,Journey,Don't Stop Believin',-,1,135,,,,
29,down,Aerosmith,Crazy,25,20,158,,,,
30,up,Sting,Shape of My Heart,37,29,2,,,,
31,down,Evanescence,Bring Me To Life,23,19,152,,,,
32,down,The Goo Goo Dolls,Iris,28,2,152,,,,
33,down,Led Zeppelin,Stairway to Heaven,24,24,158,,,,
34,down,Kiss,I Was Made for Lovin' You,31,26,146,,,,
35,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,2,157,,,,
36,down,U.S.A. for Africa,We Are the World,30,4,146,,,,
37,up,Nosequien y los Nosecuantos,Los Patos y las Patas,38,8,148,,,,
38,down,Nosequien y los Nosecuantos,Magdalena,29,7,147,,,,
39,down,ポリス,Roxanne,32,21,158,,,,
40,up,The Wallflowers,One Headlight,41,6,158,,,,
41,-,Survivor,Eye of the Tiger,-,3,147,,,,
42,up,Vanessa Carlton,A Thousand Miles,47,34,155,,,,
43,down,Queen,Radio Ga Ga,33,30,158,,,,
44,up,Guns N' Roses,Sweet Child O' Mine,50,4,132,,,,
45,down,Nosequien y los Nosecuantos,Las Torres,34,4,148,,,,
46,down,Metallica,Enter Sandman,36,34,61,,,,
47,down,Bruce Springsteen,Dancing In the Dark,40,31,158,,,,
48,down,The Outfield,Your Love,35,8,139,,,,
49,down,James,Laid,42,30,158,,,,
50,down,Pearl Jam,Sirens,43,39,115,,,,
51,-,Van Halen,You Really Got Me,-,51,1,,,,
52,-,Cassette Gagú,Norte y Sur,-,52,1,,,,
53,down,Oasis,Stand By Me,44,35,115,,,,
54,down,Aerosmith,Amazing,45,32,158,,,,
55,down,Poison,Every Rose Has Its Thorn,46,31,152,,,,
56,down,Aerosmith,Cryin',48,39,158,,,,
57,down,Metallica,Nothing Else Matters,52,47,61,,,,
58,down,Soul Asylum,Runaway Train,53,50,6,,,,
59,up,Jet,Look What You've Done,59,14,129,,,,
60,down,Joe Cocker,With a Little Help From My Friends,54,33,120,,,,
61,down,Van Halen,Jump,55,10,150,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,31,158,,,,
63,down,U2,Invisible (RED) Edit Version,57,11,151,,,,
64,down,Oasis,Whatever,60,42,115,,,,
65,down,The Beatles,Hey Jude (2015 Stereo Mix),61,40,158,,,,
66,down,Led Zeppelin,All My Love,62,40,158,,,,
67,down,LINKIN PARK,Numb,58,6,108,,,,
68,down,The Cranberries,Zombie,64,38,152,,,,
69,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,63,37,110,,,,
70,-,Eagles,"Hotel California (Live on MTV, 1994)",-,49,114,,,,
71,-,Lenny Kravitz,Are You Gonna Go My Way,-,34,144,,,,
72,down,Pink Floyd,Wish You Were Here,65,48,152,,,,
73,down,Cake,I Will Survive,68,67,19,,,,
74,down,Charly Garcia,Demoliendo Hoteles,51,44,140,,,,
75,-,Christopher Cross,Sailing,-,45,132,,,,
76,down,AC/DC,Highway to Hell,39,1,154,,,,
77,-,Foreigner,I Want to Know What Love Is,-,21,7,,,,
